Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Poreski prihodi;3.633.929,00
Služba za zapošljavanje Županije Zapadnohercegovačke;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;3.633.929,00
Služba za zapošljavanje Županije Zapadnohercegovačke;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;3.633.929,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Neporeski prihodi;23.934,00
Služba za zapošljavanje Županije Zapadnohercegovačke;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;19.834,00
Služba za zapošljavanje Županije Zapadnohercegovačke;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;78,00
Služba za zapošljavanje Županije Zapadnohercegovačke;721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;19.756,00
Služba za zapošljavanje Županije Zapadnohercegovačke;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.100,00
Služba za zapošljavanje Županije Zapadnohercegovačke;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.100,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Transferi i donacije;923.483,00
Služba za zapošljavanje Županije Zapadnohercegovačke;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;923.483,00
Služba za zapošljavanje Županije Zapadnohercegovačke;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;923.483,00
Služba za zapošljavanje Županije Zapadnohercegovačke;732100;Prihodi;Analitički konto;Grantovi Fed.Zavoda za tekuće izdatke;736.900,00
Služba za zapošljavanje Županije Zapadnohercegovačke;732100;Prihodi;Analitički konto;Grantovi za program SSNESP;88.633,00
Služba za zapošljavanje Županije Zapadnohercegovačke;732100;Prihodi;Analitički konto;Grantovi Fed.zavoda za program Mladi poduzetnik;34.650,00
Služba za zapošljavanje Županije Zapadnohercegovačke;732100;Prihodi;Analitički konto;Grantovi Fed.zavoda za zapošljavanje žena;33.300,00
Služba za zapošljavanje Županije Zapadnohercegovačke;732100;Prihodi;Analitički konto;Grantovi od Vlade ŽZH za program pripravnika;30.000,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od imovine;2.095,00
Služba za zapošljavanje Županije Zapadnohercegovačke;813000;Prihodi;Podgrupa;Primici od finansijske imovine;2.095,00
Služba za zapošljavanje Županije Zapadnohercegovačke;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;2.095,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Lična primanja;946.296,00
Služba za zapošljavanje Županije Zapadnohercegovačke;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;874.203,00
Služba za zapošljavanje Županije Zapadnohercegovačke;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;684.284,00
Služba za zapošljavanje Županije Zapadnohercegovačke;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;189.919,00
Služba za zapošljavanje Županije Zapadnohercegovačke;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;72.093,00
Služba za zapošljavanje Županije Zapadnohercegovačke;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;72.093,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za materijal i usluge;161.490,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;161.490,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.083,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;17.641,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;24.470,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;22.062,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.148,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;9.346,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.679,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;66.061,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;852,00
Služba za zapošljavanje Županije Zapadnohercegovačke;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;852,00
Služba za zapošljavanje Županije Zapadnohercegovačke;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;852,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Transferi i doznake;2.900.974,00
Služba za zapošljavanje Županije Zapadnohercegovačke;614000;Rashodi;Podgrupa;Tekući grantovi;2.900.974,00
Služba za zapošljavanje Županije Zapadnohercegovačke;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.173.198,00
Služba za zapošljavanje Županije Zapadnohercegovačke;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;240.000,00
Služba za zapošljavanje Županije Zapadnohercegovačke;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;487.776,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;55.141,00
Služba za zapošljavanje Županije Zapadnohercegovačke;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;55.141,00
Služba za zapošljavanje Županije Zapadnohercegovačke;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;40.548,00
Služba za zapošljavanje Županije Zapadnohercegovačke;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;14.593,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;505.541,00
Služba za zapošljavanje Županije Zapadnohercegovačke;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;505.541,00
Služba za zapošljavanje Županije Zapadnohercegovačke;822600;Rashodi;Rashodi po korisnicima - sumarno;Ostala domaća pozajmljivanja;505.541,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za otplatu dugova;11.802,00
Služba za zapošljavanje Županije Zapadnohercegovačke;823000;Rashodi;Podgrupa;Otplate dugova;11.802,00
Služba za zapošljavanje Županije Zapadnohercegovačke;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;11.802,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Ostali rashodi;0,00
