Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Poreski prihodi;10.058.484,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;10.058.484,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;10.058.484,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Neporeski prihodi;260.988,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.459,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.203,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;1.256,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;257.529,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);16.700,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;240.829,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Transferi i donacije;2.351.112,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.351.112,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.351.112,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Primici od imovine;13.578,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;813000;Prihodi;Podgrupa;Primici od finansijske imovine;13.578,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;13.578,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Lična primanja;3.039.392,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.796.902,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.309.432,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;487.470,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;242.490,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;242.490,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za materijal i usluge;985.368,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;985.368,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.795,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;47.936,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;94.080,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;59.742,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.862,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;267.799,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;27.280,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;457.874,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Transferi i doznake;8.267.532,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614000;Rashodi;Podgrupa;Tekući grantovi;8.267.532,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.065.963,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;29.200,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;172.369,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;391.870,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;391.870,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;146.266,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;245.604,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Ostali rashodi;0,00
