Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalni zavod za PIO;-;Prihodi;Grupa;Poreski prihodi;1.464.817.772,00
Federalni zavod za PIO;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;1.464.817.772,00
Federalni zavod za PIO;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;1.464.817.772,00
Federalni zavod za PIO;-;Prihodi;Grupa;Neporeski prihodi;5.250.948,00
Federalni zavod za PIO;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;4.728.293,00
Federalni zavod za PIO;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;13.623,00
Federalni zavod za PIO;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.714.659,00
Federalni zavod za PIO;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;11,00
Federalni zavod za PIO;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;522.655,00
Federalni zavod za PIO;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);522.655,00
Federalni zavod za PIO;-;Prihodi;Grupa;Transferi i donacije;170.236.150,00
Federalni zavod za PIO;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;170.236.150,00
Federalni zavod za PIO;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;170.236.150,00
Federalni zavod za PIO;-;Prihodi;Grupa;Primici od imovine;15.788,00
Federalni zavod za PIO;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;15.788,00
Federalni zavod za PIO;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;15.788,00
Federalni zavod za PIO;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Federalni zavod za PIO;-;Prihodi;Grupa;Ostali prihodi;0,00
Federalni zavod za PIO;-;Rashodi;Grupa;Lična primanja;28.489.567,00
Federalni zavod za PIO;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;26.063.484,00
Federalni zavod za PIO;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;21.730.764,00
Federalni zavod za PIO;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;4.332.720,00
Federalni zavod za PIO;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;2.426.083,00
Federalni zavod za PIO;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;2.426.083,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za materijal i usluge;15.238.117,00
Federalni zavod za PIO;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;15.238.117,00
Federalni zavod za PIO;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;196.591,00
Federalni zavod za PIO;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;683.468,00
Federalni zavod za PIO;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;9.639.899,00
Federalni zavod za PIO;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;377.903,00
Federalni zavod za PIO;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;92.064,00
Federalni zavod za PIO;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;62.867,00
Federalni zavod za PIO;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;222.504,00
Federalni zavod za PIO;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;937.281,00
Federalni zavod za PIO;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;3.025.540,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Federalni zavod za PIO;-;Rashodi;Grupa;Transferi i doznake;1.647.410.407,00
Federalni zavod za PIO;614000;Rashodi;Podgrupa;Tekući grantovi;1.647.410.407,00
Federalni zavod za PIO;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.647.355.337,00
Federalni zavod za PIO;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;55.070,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;988.036,00
Federalni zavod za PIO;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;988.036,00
Federalni zavod za PIO;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;99.498,00
Federalni zavod za PIO;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;888.538,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Federalni zavod za PIO;-;Rashodi;Grupa;Ostali rashodi;0,00
