Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Poreski prihodi;2.257.161,00
Županijski zavod za upošljavanje Livno;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;2.257.161,00
Županijski zavod za upošljavanje Livno;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;2.257.161,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Neporeski prihodi;7.250,00
Županijski zavod za upošljavanje Livno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;7.150,00
Županijski zavod za upošljavanje Livno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;6.600,00
Županijski zavod za upošljavanje Livno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;550,00
Županijski zavod za upošljavanje Livno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;100,00
Županijski zavod za upošljavanje Livno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);100,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Transferi i donacije;488.817,00
Županijski zavod za upošljavanje Livno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;488.817,00
Županijski zavod za upošljavanje Livno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;488.817,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Primici od imovine;0,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Ostali prihodi;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Lična primanja;468.441,00
Županijski zavod za upošljavanje Livno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;430.676,00
Županijski zavod za upošljavanje Livno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;362.097,00
Županijski zavod za upošljavanje Livno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;68.579,00
Županijski zavod za upošljavanje Livno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;37.765,00
Županijski zavod za upošljavanje Livno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;37.765,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za materijal i usluge;102.556,00
Županijski zavod za upošljavanje Livno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;102.556,00
Županijski zavod za upošljavanje Livno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.109,00
Županijski zavod za upošljavanje Livno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;17.430,00
Županijski zavod za upošljavanje Livno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;22.126,00
Županijski zavod za upošljavanje Livno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;4.101,00
Županijski zavod za upošljavanje Livno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;6.623,00
Županijski zavod za upošljavanje Livno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.089,00
Županijski zavod za upošljavanje Livno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.522,00
Županijski zavod za upošljavanje Livno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;39.556,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Transferi i doznake;2.041.618,00
Županijski zavod za upošljavanje Livno;614000;Rashodi;Podgrupa;Tekući grantovi;2.041.618,00
Županijski zavod za upošljavanje Livno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.626.559,00
Županijski zavod za upošljavanje Livno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;415.059,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;8.031,00
Županijski zavod za upošljavanje Livno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;8.031,00
Županijski zavod za upošljavanje Livno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;4.678,00
Županijski zavod za upošljavanje Livno;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;3.353,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Ostali rashodi;0,00
