Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Poreski prihodi;99.254.678,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;99.254.678,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;99.254.678,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Neporeski prihodi;1.888.115,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.611.637,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.611.637,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;276.478,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);274.594,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.884,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Transferi i donacije;14.473.698,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;13.124.999,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;13.124.999,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;732100;Prihodi;Analitički konto;Transfer Budžeta za federalni fond solidarnosti - tekući rashodi;10.833.333,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;732100;Prihodi;Analitički konto;Namjenska sredstva iz Budžeta FBiH za nabavku vakcina za obaveznu imunizaciju;1.458.333,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;732100;Prihodi;Analitički konto;Namjenska srestva iz Budžeta FBiH za liječenje povratnika u RS;833.334,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;733000;Prihodi;Podgrupa;Donacije;1.348.699,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;733100;Prihodi;Sintetički konto;Donacije;1.348.699,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;733100;Prihodi;Analitički konto;Donacija (Latrozol i Bikalutamid);1.277.241,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;733100;Prihodi;Analitički konto;Donacija lijekova za kliničku studiju lijekom trastuzumab;71.458,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Primici od imovine;73.826,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;73.826,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;12.350,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;811100;Prihodi;Analitički konto;Primici od prodaje automobila;12.350,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;61.476,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Lična primanja;1.793.731,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.638.961,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.483.342,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;155.619,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;154.770,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;154.770,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za materijal i usluge;139.567.195,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;139.567.195,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;25.981,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;42.537,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;52.843,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;84.297.788,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613400;Rashodi;Analitički konto;Lijekovi;66.432.274,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613400;Rashodi;Analitički konto;Medicinski materijal;17.837.443,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613400;Rashodi;Analitički konto;Administrativni materijal;28.137,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.458.509,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613500;Rashodi;Analitički konto;Prijevoz na hemodijalizu;1.452.615,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613500;Rashodi;Analitički konto;Usluge prevoza i gorivo Stručne službe;5.894,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;840,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;12.441,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;49.996,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;53.626.260,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613900;Rashodi;Analitički konto;Usluge bolničke zdravstvene zaštite;47.404.031,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613900;Rashodi;Analitički konto;Usluge liječenja u inostranstvu;5.844.029,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;273.075,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613900;Rashodi;Analitički konto;Izdaci za stručnu službu;105.125,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Transferi i doznake;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;73.826,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;73.826,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;70.835,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;2.991,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Ostali rashodi;0,00
