Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Poreski prihodi;112.699.946,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;112.699.946,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;112.699.946,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Neporeski prihodi;5.652.230,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;196.663,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;195.573,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;32,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;1.059,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.455.567,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);5.443.146,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;12.421,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Transferi i donacije;18.625,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;18.625,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;18.625,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Primici od imovine;1.640,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.120,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.120,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;520,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;520,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Lična primanja;4.398.366,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;4.026.441,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.542.143,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;484.297,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;371.925,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;371.925,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;100.787.385,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;100.787.385,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;47.666,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;69.426,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;249.454,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;106.036,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;22.377,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.754,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;158.567,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;38.531,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;100.091.574,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;856.201,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;856.201,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;692.350,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;163.851,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Transferi i doznake;7.734.146,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614000;Rashodi;Podgrupa;Tekući grantovi;4.655.822,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.895.651,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.529.112,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;14.000,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;217.060,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.078.324,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.078.324,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;903.227,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;903.227,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;461.355,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;289.816,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;152.056,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.333.332,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;823000;Rashodi;Podgrupa;Otplate dugova;1.333.332,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;1.333.332,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
