Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Poreski prihodi;313.977.733,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;313.977.733,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;313.977.733,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihodi od doprinosa za obavezno zdravstveno osiguranje zaposlenika;301.611.989,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihod od doprinosa za zdravstvenu zaštitu penzionera;4.308.678,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihod od doprinosa za zdravstvenu zaštitu nezaposlenih;4.112.671,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje osiguranika koje se plaća na teret budžeta;3.079.488,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihod od doprinosa po nalazima kontrole;864.906,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;2.001.500,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;140.284,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;140.284,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;117.416,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Analitički konto;Prihod od zakupa;19.920,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;2.949,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.861.216,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.861.216,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Analitički konto;Prihod po konvencijama;1.059.076,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Analitički konto;Prihodi od participacije;680.890,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Analitički konto;prihod od pružanja usluga građanima;121.250,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Primici od imovine;1.224.326,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;1.224.326,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;20.678,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;1.203.648,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;15.000.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;15.000.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;15.000.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Lična primanja;3.783.747,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.476.163,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.929.373,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;546.790,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;307.584,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;307.584,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;288.149.983,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;288.149.983,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;25.872,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;136.913,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;117.977,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;59.182,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;16.582,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;116.023,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;23.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;287.654.434,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Bolnička zdravstvena zaštita;132.620.391,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Primarna zdravstvena zaštita;71.533.667,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Lijekovi;67.630.377,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Ortopedska i druga pomagala;7.186.272,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi zdr. zaštite po osnovu međunarodnog ugovora o socijalnom osiguranju;1.702.612,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Medicinska rehabilitacija;923.894,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za finansiranje naknada po Kolektivnom ugovoru;835.271,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za finansiranje specijalizacija;750.194,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi liječenja u inostranstvu;665.328,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za primarnu zaštitu osiguranika u soc. zdr. ustanovama KS;469.152,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;456.478,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi lijekova i primarne zdravstvene zaštite u ust. soc. zdr.zbrinjavanja;452.030,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Naknada za rad Upravnog odbora, komisija i str. saradnika;418.240,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Usluge zdravstvene zaštite ugovorene po javnom pozivu;397.830,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Potrošni materijal  za inzulinske pumpe za djecu;353.945,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za zdravstvene ustanove po osnovu otpremnina i pomoći;334.784,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Neobavezna vakcinacija protiv virusa gripe;255.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Izdaci za ostale usluge;248.149,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi liječenja van kantona i entiteta;187.371,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Porodična medicina - provođenje registracije osiguranih lica;87.199,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Obavezni sanitarni pregledi zdravstvenih radnika;86.250,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Rana detekcija infekcije virusom hepatitisa B i C;60.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Transferi i doznake;45.610.345,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;7.099.624,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;7.099.624,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614200;Rashodi;Analitički konto;Naknada plaće za vrijeme privremene spriječenosti za rad;7.099.624,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;38.510.721,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;37.844.456,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Kapitalna ulaganja u zdravstvenim ustanovama;34.885.001,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Razvoj integralnog informacionog sistema u zdravstvu;2.680.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Godišnji anuitet za kupljena vozila JU Dom zdravlja Kantona Sarajevo;218.523,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Kamate na povučena sredstva po ugovoru o kreditu sa Saudijskim fondom za razvoj;60.932,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;666.265,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615300;Rashodi;Analitički konto;Sredstva za investiciono održavanje u zdravstvenim ustanovama iz part.;666.265,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
