Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Poreski prihodi;57.173.373,00
Javni fond za dječiju zaštitu RS;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;57.173.373,00
Javni fond za dječiju zaštitu RS;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;57.173.373,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Neporeski prihodi;69.650,00
Javni fond za dječiju zaštitu RS;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;8.746,00
Javni fond za dječiju zaštitu RS;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;7.383,00
Javni fond za dječiju zaštitu RS;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.363,00
Javni fond za dječiju zaštitu RS;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;60.904,00
Javni fond za dječiju zaštitu RS;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;60.904,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Transferi i donacije;2.851.192,00
Javni fond za dječiju zaštitu RS;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.851.192,00
Javni fond za dječiju zaštitu RS;781500;Prihodi;Sintetički konto;Transferi fondovima;2.851.192,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Primici od imovine;22.805,00
Javni fond za dječiju zaštitu RS;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;11.187,00
Javni fond za dječiju zaštitu RS;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;11.187,00
Javni fond za dječiju zaštitu RS;911000;Prihodi;Podgrupa;Primici od finansijske imovine;11.618,00
Javni fond za dječiju zaštitu RS;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;11.618,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Primici od zaduživanja;3.445,00
Javni fond za dječiju zaštitu RS;921000;Prihodi;Podgrupa;Primici od zaduživanja;3.445,00
Javni fond za dječiju zaštitu RS;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;3.445,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Ostali prihodi;0,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Lična primanja;1.014.936,00
Javni fond za dječiju zaštitu RS;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.014.936,00
Javni fond za dječiju zaštitu RS;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;996.871,00
Javni fond za dječiju zaštitu RS;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;18.065,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za materijal i usluge;803.240,00
Javni fond za dječiju zaštitu RS;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;803.240,00
Javni fond za dječiju zaštitu RS;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;70.860,00
Javni fond za dječiju zaštitu RS;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;27.576,00
Javni fond za dječiju zaštitu RS;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;28.959,00
Javni fond za dječiju zaštitu RS;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;35.864,00
Javni fond za dječiju zaštitu RS;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;476.222,00
Javni fond za dječiju zaštitu RS;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;163.759,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.070.177,00
Javni fond za dječiju zaštitu RS;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.070.177,00
Javni fond za dječiju zaštitu RS;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.070.177,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Transferi i doznake;54.151.966,00
Javni fond za dječiju zaštitu RS;415000;Rashodi;Podgrupa;Grantovi;9.500,00
Javni fond za dječiju zaštitu RS;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;9.500,00
Javni fond za dječiju zaštitu RS;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;54.142.466,00
Javni fond za dječiju zaštitu RS;417400;Rashodi;Rashodi po korisnicima - sumarno;Doznake po osnovu dječije zaštite;54.142.466,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;593.568,00
Javni fond za dječiju zaštitu RS;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;527.348,00
Javni fond za dječiju zaštitu RS;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;157.829,00
Javni fond za dječiju zaštitu RS;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;369.519,00
Javni fond za dječiju zaštitu RS;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;64.859,00
Javni fond za dječiju zaštitu RS;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;64.859,00
Javni fond za dječiju zaštitu RS;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.361,00
Javni fond za dječiju zaštitu RS;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.361,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za otplatu dugova;3.604.180,00
Javni fond za dječiju zaštitu RS;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;3.604.180,00
Javni fond za dječiju zaštitu RS;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;3.600.735,00
Javni fond za dječiju zaštitu RS;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;3.445,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Ostali rashodi;0,00
