Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Poreski prihodi;367.421.904,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;367.421.904,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;367.421.904,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;1.573.541,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;5.166,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.166,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.568.375,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.567.071,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.304,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Lična primanja;4.832.401,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;4.425.815,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.872.248,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;553.567,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;406.586,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;406.586,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;327.830.729,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;327.830.729,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.017,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;136.251,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;127.794,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;41.864,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;4.096,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;23.178,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;17.762,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;25.024,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;327.447.743,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;773.943,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;773.943,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;773.943,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Transferi i doznake;10.881.395,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;8.362.460,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.354.867,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;7.593,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.518.935,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.800.233,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;718.702,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;612.361,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;612.361,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;376.956,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;235.405,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;4.851.317,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;823000;Rashodi;Podgrupa;Otplate dugova;4.851.317,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;4.851.317,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
