Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Poreski prihodi;102.704.514,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;102.704.514,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;102.704.514,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Neporeski prihodi;4.721.835,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;73.739,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;71.079,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;47,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;2.613,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.648.096,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);3.923.020,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;725.076,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Transferi i donacije;10.548,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;10.548,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;10.548,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Primici od imovine;505,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;505,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;505,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Primici od zaduživanja;6.000.000,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;6.000.000,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;6.000.000,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Lična primanja;3.858.534,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.559.789,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.856.312,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;703.477,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;298.745,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;298.745,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;108.809.125,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;108.809.125,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;12.676,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;80.287,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;158.340,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;16.394.070,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.920,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;142.176,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;52.563,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;91.957.093,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.724.149,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.724.149,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.699.491,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;24.658,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Transferi i doznake;6.571.159,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614000;Rashodi;Podgrupa;Tekući grantovi;4.880.916,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;138.135,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.992.621,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.279.890,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;470.271,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.690.243,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.690.243,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.686.519,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.686.519,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;30.545,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;2.651.417,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.557,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
