Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Poreski prihodi;6.371.894,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.371.894,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.371.894,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;4.353.234,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;12.273,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;12.273,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.340.961,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;5,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;722500;Prihodi;Sintetički konto;Posebne naknade i takse;4.334.448,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;6.508,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Ostali prihodi;281.167,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;281.167,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;281.167,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Lična primanja;454.457,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;411.626,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;369.721,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;41.905,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;42.831,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;42.831,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.873.283,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;4.873.283,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;356,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;12.022,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;23.377,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;7.955,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.001,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;93,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.704.932,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.003,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;111.544,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;5.113,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;5.113,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;5.113,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Transferi i doznake;460.351,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;615000;Rashodi;Podgrupa;Kapitalni grantovi;460.351,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;328.603,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;131.748,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.028.785,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.028.785,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;17.641,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.011.144,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;271.769,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;823000;Rashodi;Podgrupa;Otplate dugova;271.769,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;271.769,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
