Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Poreski prihodi;5.021.393,00
Direkcija za puteve Srednjobosanskog kantona;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.021.393,00
Direkcija za puteve Srednjobosanskog kantona;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.021.393,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;2.649.410,00
Direkcija za puteve Srednjobosanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;16.366,00
Direkcija za puteve Srednjobosanskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;9.834,00
Direkcija za puteve Srednjobosanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;6.532,00
Direkcija za puteve Srednjobosanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.633.044,00
Direkcija za puteve Srednjobosanskog kantona;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.633.044,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Transferi i donacije;782.181,00
Direkcija za puteve Srednjobosanskog kantona;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);782.181,00
Direkcija za puteve Srednjobosanskog kantona;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;782.181,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Ostali prihodi;21.335,00
Direkcija za puteve Srednjobosanskog kantona;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;21.335,00
Direkcija za puteve Srednjobosanskog kantona;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;21.335,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Lična primanja;390.908,00
Direkcija za puteve Srednjobosanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;359.750,00
Direkcija za puteve Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;284.372,00
Direkcija za puteve Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;75.378,00
Direkcija za puteve Srednjobosanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;31.158,00
Direkcija za puteve Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;31.158,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.850.441,00
Direkcija za puteve Srednjobosanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.850.441,00
Direkcija za puteve Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.176,00
Direkcija za puteve Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;6.760,00
Direkcija za puteve Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;7.829,00
Direkcija za puteve Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;5.368,00
Direkcija za puteve Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.757,00
Direkcija za puteve Srednjobosanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;480,00
Direkcija za puteve Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.780.213,00
Direkcija za puteve Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.049,00
Direkcija za puteve Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;30.809,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Transferi i doznake;3.153.392,00
