Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Poreski prihodi;130.841.839,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;130.841.839,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;130.841.839,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Neporeski prihodi;792.113,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.098,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.098,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;790.015,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);789.300,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;715,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Lična primanja;1.932.713,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.761.403,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.480.722,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;280.681,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;171.310,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;171.310,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;132.546.637,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;132.546.637,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.477,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;79.419,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;72.347,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;24.849.035,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;5.205,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;5.000,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;8.537,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;32.184,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;107.490.433,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Transferi i doznake;11.648.749,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;10.095.412,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;930.151,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.527.146,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;638.115,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.553.337,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.553.337,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;74.111,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;74.111,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;45.989,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;28.122,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
