Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Poreski prihodi;6.253.443,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.253.443,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.253.443,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;3.466.372,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;7.672,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;7.672,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.458.700,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;722500;Prihodi;Sintetički konto;Posebne naknade i takse;3.454.720,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.980,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Primici od imovine;500.000,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;500.000,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;500.000,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Ostali prihodi;11.980,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;11.980,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;11.980,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Lična primanja;394.657,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;358.794,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;307.435,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;51.359,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;35.863,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;35.863,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;5.532.285,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;5.532.285,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;210,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;11.287,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;20.324,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;7.914,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;6.914,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;5.377.414,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.271,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;104.951,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;13.108,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;13.108,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;13.108,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Transferi i doznake;62.500,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;615000;Rashodi;Podgrupa;Kapitalni grantovi;62.500,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;62.500,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.369.161,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.369.161,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;8.579,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;866,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.359.716,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;197.111,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;823000;Rashodi;Podgrupa;Otplate dugova;197.111,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;197.111,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
