Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Poreski prihodi;30.527.534,00
Zavod za zdravstveno osiguranje Kanton 10;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;30.527.534,00
Zavod za zdravstveno osiguranje Kanton 10;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;30.527.534,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Neporeski prihodi;1.098.670,00
Zavod za zdravstveno osiguranje Kanton 10;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;138.982,00
Zavod za zdravstveno osiguranje Kanton 10;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;137.910,00
Zavod za zdravstveno osiguranje Kanton 10;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;1.072,00
Zavod za zdravstveno osiguranje Kanton 10;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;959.688,00
Zavod za zdravstveno osiguranje Kanton 10;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);33.891,00
Zavod za zdravstveno osiguranje Kanton 10;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;925.797,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Lična primanja;1.066.258,00
Zavod za zdravstveno osiguranje Kanton 10;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;975.524,00
Zavod za zdravstveno osiguranje Kanton 10;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;864.134,00
Zavod za zdravstveno osiguranje Kanton 10;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;111.390,00
Zavod za zdravstveno osiguranje Kanton 10;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;90.734,00
Zavod za zdravstveno osiguranje Kanton 10;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;90.734,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za materijal i usluge;25.241.544,00
Zavod za zdravstveno osiguranje Kanton 10;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;25.241.544,00
Zavod za zdravstveno osiguranje Kanton 10;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.349,00
Zavod za zdravstveno osiguranje Kanton 10;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;12.923,00
Zavod za zdravstveno osiguranje Kanton 10;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;27.982,00
Zavod za zdravstveno osiguranje Kanton 10;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;30.828,00
Zavod za zdravstveno osiguranje Kanton 10;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.759,00
Zavod za zdravstveno osiguranje Kanton 10;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;7.296,00
Zavod za zdravstveno osiguranje Kanton 10;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;69.049,00
Zavod za zdravstveno osiguranje Kanton 10;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.101,00
Zavod za zdravstveno osiguranje Kanton 10;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;25.048.257,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Transferi i doznake;1.918.835,00
Zavod za zdravstveno osiguranje Kanton 10;614000;Rashodi;Podgrupa;Tekući grantovi;1.918.835,00
Zavod za zdravstveno osiguranje Kanton 10;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;632.295,00
Zavod za zdravstveno osiguranje Kanton 10;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.286.540,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.570,00
Zavod za zdravstveno osiguranje Kanton 10;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.570,00
Zavod za zdravstveno osiguranje Kanton 10;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.570,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Ostali rashodi;0,00
