Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Poreski prihodi;11.975.379,00
Služba za zapošljavanje Zeničko-dobojskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;11.975.379,00
Služba za zapošljavanje Zeničko-dobojskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;11.975.379,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Neporeski prihodi;214.090,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;28.109,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;27.677,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;432,00
Služba za zapošljavanje Zeničko-dobojskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;185.981,00
Služba za zapošljavanje Zeničko-dobojskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);14.300,00
Služba za zapošljavanje Zeničko-dobojskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;171.681,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Transferi i donacije;12.462.789,00
Služba za zapošljavanje Zeničko-dobojskog kantona;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;3.973,00
Služba za zapošljavanje Zeničko-dobojskog kantona;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;3.973,00
Služba za zapošljavanje Zeničko-dobojskog kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;12.458.816,00
Služba za zapošljavanje Zeničko-dobojskog kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;12.458.816,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Primici od imovine;20.096,00
Služba za zapošljavanje Zeničko-dobojskog kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;20.096,00
Služba za zapošljavanje Zeničko-dobojskog kantona;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;20.096,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Lična primanja;2.036.331,00
Služba za zapošljavanje Zeničko-dobojskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.870.590,00
Služba za zapošljavanje Zeničko-dobojskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.586.533,00
Služba za zapošljavanje Zeničko-dobojskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;284.057,00
Služba za zapošljavanje Zeničko-dobojskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;165.741,00
Služba za zapošljavanje Zeničko-dobojskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;165.741,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;615.034,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;615.034,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;18.787,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;78.949,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;125.175,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;42.839,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;4.148,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.000,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;15.728,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;76.971,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;246.437,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Transferi i doznake;22.297.714,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;22.297.714,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;19.144.770,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;982.934,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;2.170.010,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;106.419,00
Služba za zapošljavanje Zeničko-dobojskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;106.419,00
Služba za zapošljavanje Zeničko-dobojskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;106.419,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
