Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Poreski prihodi;3.650.595,00
Direkcija regionalnih cesta Unsko-sanskog kantona;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.650.595,00
Direkcija regionalnih cesta Unsko-sanskog kantona;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.650.595,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;1.183.168,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.183.168,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.183.168,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od imovine;790.671,00
Direkcija regionalnih cesta Unsko-sanskog kantona;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;790.671,00
Direkcija regionalnih cesta Unsko-sanskog kantona;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.623,00
Direkcija regionalnih cesta Unsko-sanskog kantona;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;789.048,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Lična primanja;326.027,00
Direkcija regionalnih cesta Unsko-sanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;300.185,00
Direkcija regionalnih cesta Unsko-sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;246.952,00
Direkcija regionalnih cesta Unsko-sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;53.233,00
Direkcija regionalnih cesta Unsko-sanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;25.842,00
Direkcija regionalnih cesta Unsko-sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;25.842,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.179.254,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.179.254,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.830,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;11.707,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;11.573,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.612,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.545,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;8.256,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.028.852,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.323,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;94.556,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Transferi i doznake;1.836,00
Direkcija regionalnih cesta Unsko-sanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;1.836,00
Direkcija regionalnih cesta Unsko-sanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.836,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.117.317,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.117.317,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;74.876,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;24.930,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;152.419,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.865.092,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
