Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Poreski prihodi;40.930.618,00
Federalni Zavod za zapošljavanje Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;40.930.618,00
Federalni Zavod za zapošljavanje Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;40.930.618,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;611.317,00
Federalni Zavod za zapošljavanje Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;180.847,00
Federalni Zavod za zapošljavanje Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;6.639,00
Federalni Zavod za zapošljavanje Sarajevo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;174.109,00
Federalni Zavod za zapošljavanje Sarajevo;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;99,00
Federalni Zavod za zapošljavanje Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;430.470,00
Federalni Zavod za zapošljavanje Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);83.313,00
Federalni Zavod za zapošljavanje Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;347.157,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Transferi i donacije;5.880.260,00
Federalni Zavod za zapošljavanje Sarajevo;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;38.419,00
Federalni Zavod za zapošljavanje Sarajevo;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;38.419,00
Federalni Zavod za zapošljavanje Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;5.841.841,00
Federalni Zavod za zapošljavanje Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;5.841.841,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Primici od imovine;474.639,00
Federalni Zavod za zapošljavanje Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;474.639,00
Federalni Zavod za zapošljavanje Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;474.639,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Lična primanja;2.135.023,00
Federalni Zavod za zapošljavanje Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.959.271,00
Federalni Zavod za zapošljavanje Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.671.337,00
Federalni Zavod za zapošljavanje Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;287.934,00
Federalni Zavod za zapošljavanje Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;175.752,00
Federalni Zavod za zapošljavanje Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;175.752,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.369.606,00
Federalni Zavod za zapošljavanje Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.369.606,00
Federalni Zavod za zapošljavanje Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;16.041,00
Federalni Zavod za zapošljavanje Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;35.931,00
Federalni Zavod za zapošljavanje Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;51.497,00
Federalni Zavod za zapošljavanje Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;17.567,00
Federalni Zavod za zapošljavanje Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.225,00
Federalni Zavod za zapošljavanje Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.216,00
Federalni Zavod za zapošljavanje Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;21.488,00
Federalni Zavod za zapošljavanje Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;254.591,00
Federalni Zavod za zapošljavanje Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;961.050,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Transferi i doznake;38.598.206,00
Federalni Zavod za zapošljavanje Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;38.598.206,00
Federalni Zavod za zapošljavanje Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;17.637.854,00
Federalni Zavod za zapošljavanje Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.169.208,00
Federalni Zavod za zapošljavanje Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;305.256,00
Federalni Zavod za zapošljavanje Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;3.428.662,00
Federalni Zavod za zapošljavanje Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;15.057.226,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;454.558,00
Federalni Zavod za zapošljavanje Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;454.558,00
Federalni Zavod za zapošljavanje Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;437.950,00
Federalni Zavod za zapošljavanje Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;16.608,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;667.222,00
Federalni Zavod za zapošljavanje Sarajevo;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;667.222,00
Federalni Zavod za zapošljavanje Sarajevo;822600;Rashodi;Rashodi po korisnicima - sumarno;Ostala domaća pozajmljivanja;667.222,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
