Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Poreski prihodi;18.237.069,00
Služba za zapošljavanje Tuzlanskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;18.237.069,00
Služba za zapošljavanje Tuzlanskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;18.237.069,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;124.672,00
Služba za zapošljavanje Tuzlanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.675,00
Služba za zapošljavanje Tuzlanskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.675,00
Služba za zapošljavanje Tuzlanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;122.997,00
Služba za zapošljavanje Tuzlanskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);14.000,00
Služba za zapošljavanje Tuzlanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;108.997,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Transferi i donacije;3.015.223,00
Služba za zapošljavanje Tuzlanskog kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.015.223,00
Služba za zapošljavanje Tuzlanskog kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.015.223,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Primici od imovine;7.307,00
Služba za zapošljavanje Tuzlanskog kantona;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;6.907,00
Služba za zapošljavanje Tuzlanskog kantona;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;6.907,00
Služba za zapošljavanje Tuzlanskog kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;400,00
Služba za zapošljavanje Tuzlanskog kantona;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;400,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Lična primanja;3.011.483,00
Služba za zapošljavanje Tuzlanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.752.974,00
Služba za zapošljavanje Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.450.312,00
Služba za zapošljavanje Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;302.662,00
Služba za zapošljavanje Tuzlanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;258.509,00
Služba za zapošljavanje Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;258.509,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;397.460,00
Služba za zapošljavanje Tuzlanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;397.460,00
Služba za zapošljavanje Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.827,00
Služba za zapošljavanje Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;93.458,00
Služba za zapošljavanje Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;106.819,00
Služba za zapošljavanje Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;21.093,00
Služba za zapošljavanje Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.480,00
Služba za zapošljavanje Tuzlanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;5.308,00
Služba za zapošljavanje Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;25.603,00
Služba za zapošljavanje Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.784,00
Služba za zapošljavanje Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;120.088,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Transferi i doznake;17.245.206,00
Služba za zapošljavanje Tuzlanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;17.245.206,00
Služba za zapošljavanje Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;16.503.423,00
Služba za zapošljavanje Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;443.235,00
Služba za zapošljavanje Tuzlanskog kantona;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;45.966,00
Služba za zapošljavanje Tuzlanskog kantona;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;252.341,00
Služba za zapošljavanje Tuzlanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;241,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;563.049,00
Služba za zapošljavanje Tuzlanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;563.049,00
Služba za zapošljavanje Tuzlanskog kantona;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;217.350,00
Služba za zapošljavanje Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;88.683,00
Služba za zapošljavanje Tuzlanskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;50.876,00
Služba za zapošljavanje Tuzlanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;206.140,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
