Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Poreski prihodi;571.484.439,00
Fond zdravstvenog osiguranja Republike Srpske;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;571.484.439,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;571.484.439,00
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Neporeski prihodi;4.551.309,00
Fond zdravstvenog osiguranja Republike Srpske;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;33.452,00
Fond zdravstvenog osiguranja Republike Srpske;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;26.198,00
Fond zdravstvenog osiguranja Republike Srpske;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;4.162,00
Fond zdravstvenog osiguranja Republike Srpske;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;3.092,00
Fond zdravstvenog osiguranja Republike Srpske;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.150,00
Fond zdravstvenog osiguranja Republike Srpske;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;2.150,00
Fond zdravstvenog osiguranja Republike Srpske;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;4.515.707,00
Fond zdravstvenog osiguranja Republike Srpske;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;4.515.707,00
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Transferi i donacije;6.900.000,00
Fond zdravstvenog osiguranja Republike Srpske;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;6.900.000,00
Fond zdravstvenog osiguranja Republike Srpske;781500;Prihodi;Sintetički konto;Transferi fondovima;6.900.000,00
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Primici od imovine;12.726.800,00
Fond zdravstvenog osiguranja Republike Srpske;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;5.025,00
Fond zdravstvenog osiguranja Republike Srpske;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;5.025,00
Fond zdravstvenog osiguranja Republike Srpske;911000;Prihodi;Podgrupa;Primici od finansijske imovine;12.721.775,00
Fond zdravstvenog osiguranja Republike Srpske;911200;Prihodi;Sintetički konto;Primici za akcije i učešće u kapitalu;173.207,00
Fond zdravstvenog osiguranja Republike Srpske;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;12.548.568,00
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Primici od zaduživanja;41.691.756,00
Fond zdravstvenog osiguranja Republike Srpske;921000;Prihodi;Podgrupa;Primici od zaduživanja;41.691.756,00
Fond zdravstvenog osiguranja Republike Srpske;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;24.230.000,00
Fond zdravstvenog osiguranja Republike Srpske;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;17.461.756,00
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Lična primanja;15.270.279,00
Fond zdravstvenog osiguranja Republike Srpske;411000;Rashodi;Podgrupa;Rashodi za lična primanja;15.270.279,00
Fond zdravstvenog osiguranja Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;14.912.139,00
Fond zdravstvenog osiguranja Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;358.140,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za materijal i usluge;8.082.119,00
Fond zdravstvenog osiguranja Republike Srpske;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;8.082.119,00
Fond zdravstvenog osiguranja Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;85.496,00
Fond zdravstvenog osiguranja Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.297.449,00
Fond zdravstvenog osiguranja Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;127.005,00
Fond zdravstvenog osiguranja Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;98.137,00
Fond zdravstvenog osiguranja Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;67.319,00
Fond zdravstvenog osiguranja Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;822.412,00
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;5.584.301,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.596.293,00
Fond zdravstvenog osiguranja Republike Srpske;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;7.596.293,00
Fond zdravstvenog osiguranja Republike Srpske;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;5.562.168,00
Fond zdravstvenog osiguranja Republike Srpske;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;701.095,00
Fond zdravstvenog osiguranja Republike Srpske;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.333.030,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Transferi i doznake;567.657.083,00
Fond zdravstvenog osiguranja Republike Srpske;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;567.657.083,00
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Rashodi po korisnicima - sumarno;Doznake po osnovu zdravstvenog osiguranja;567.657.083,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;23.729.160,00
Fond zdravstvenog osiguranja Republike Srpske;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;796.632,00
Fond zdravstvenog osiguranja Republike Srpske;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.106,00
Fond zdravstvenog osiguranja Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;42.717,00
Fond zdravstvenog osiguranja Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;644.491,00
Fond zdravstvenog osiguranja Republike Srpske;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;69.982,00
Fond zdravstvenog osiguranja Republike Srpske;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;37.336,00
Fond zdravstvenog osiguranja Republike Srpske;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;149.649,00
Fond zdravstvenog osiguranja Republike Srpske;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;149.649,00
Fond zdravstvenog osiguranja Republike Srpske;515000;Rashodi;Podgrupa;Izdaci za strateške zalihe;22.773.726,00
Fond zdravstvenog osiguranja Republike Srpske;515100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za strateške zalihe;22.773.726,00
Fond zdravstvenog osiguranja Republike Srpske;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;9.153,00
Fond zdravstvenog osiguranja Republike Srpske;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;9.153,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za otplatu dugova;80.972.383,00
Fond zdravstvenog osiguranja Republike Srpske;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;80.972.383,00
Fond zdravstvenog osiguranja Republike Srpske;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;18.645.322,00
Fond zdravstvenog osiguranja Republike Srpske;621600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu zajmova koji se refundiraju;17.348.391,00
Fond zdravstvenog osiguranja Republike Srpske;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;44.978.670,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Ostali rashodi;0,00
