Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Poreski prihodi;1.267.779,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.267.779,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.267.779,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;722.002,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;14.999,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;14.999,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;707.003,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.625,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;722500;Prihodi;Sintetički konto;Posebne naknade i takse;704.378,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Ostali prihodi;1.897,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.897,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.897,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Lična primanja;85.670,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;78.181,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;66.128,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;12.053,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;7.489,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;7.489,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;823.717,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;823.717,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;198,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.288,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;3.205,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;6.541,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;3.416,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;713.417,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;507,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;92.145,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;5.209,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;5.209,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;5.209,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Transferi i doznake;111.160,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;1.160,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;800,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;360,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;615000;Rashodi;Podgrupa;Kapitalni grantovi;110.000,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;110.000,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;632.511,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;632.511,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;23.094,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;8.704,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;600.713,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;51.059,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;823000;Rashodi;Podgrupa;Otplate dugova;51.059,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;51.059,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
