Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Poreski prihodi;32.927.031,00
Služba za zapošljavanje Kantona Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;32.927.031,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;32.927.031,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;277.994,00
Služba za zapošljavanje Kantona Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;22.482,00
Služba za zapošljavanje Kantona Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;22.482,00
Služba za zapošljavanje Kantona Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;255.512,00
Služba za zapošljavanje Kantona Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);115.250,00
Služba za zapošljavanje Kantona Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;140.262,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Transferi i donacije;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Primici od imovine;740,00
Služba za zapošljavanje Kantona Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;740,00
Služba za zapošljavanje Kantona Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;740,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Lična primanja;4.118.208,00
Služba za zapošljavanje Kantona Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.744.537,00
Služba za zapošljavanje Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.311.344,00
Služba za zapošljavanje Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;433.193,00
Služba za zapošljavanje Kantona Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;373.671,00
Služba za zapošljavanje Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;373.671,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;763.291,00
Služba za zapošljavanje Kantona Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;763.291,00
Služba za zapošljavanje Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.512,00
Služba za zapošljavanje Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;75.025,00
Služba za zapošljavanje Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;153.222,00
Služba za zapošljavanje Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;32.888,00
Služba za zapošljavanje Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.314,00
Služba za zapošljavanje Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;34.928,00
Služba za zapošljavanje Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;95.254,00
Služba za zapošljavanje Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;34.707,00
Služba za zapošljavanje Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;318.441,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Transferi i doznake;28.518.883,00
Služba za zapošljavanje Kantona Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;28.518.883,00
Služba za zapošljavanje Kantona Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.899.362,00
Služba za zapošljavanje Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;16.510.066,00
Služba za zapošljavanje Kantona Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;9.014.289,00
Služba za zapošljavanje Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;95.166,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;965.716,00
Služba za zapošljavanje Kantona Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;965.716,00
Služba za zapošljavanje Kantona Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;705.155,00
Služba za zapošljavanje Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;169.141,00
Služba za zapošljavanje Kantona Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;24.839,00
Služba za zapošljavanje Kantona Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;66.581,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
