Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Poreski prihodi;37.889.078,00
Federalni Zavod za zapošljavanje Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;37.889.078,00
Federalni Zavod za zapošljavanje Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;37.889.078,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;481.102,00
Federalni Zavod za zapošljavanje Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;291.177,00
Federalni Zavod za zapošljavanje Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;211.733,00
Federalni Zavod za zapošljavanje Sarajevo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;79.158,00
Federalni Zavod za zapošljavanje Sarajevo;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;286,00
Federalni Zavod za zapošljavanje Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;189.925,00
Federalni Zavod za zapošljavanje Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);70.186,00
Federalni Zavod za zapošljavanje Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;119.739,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Transferi i donacije;724.457,00
Federalni Zavod za zapošljavanje Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;724.457,00
Federalni Zavod za zapošljavanje Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;724.457,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Primici od imovine;494.053,00
Federalni Zavod za zapošljavanje Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;494.053,00
Federalni Zavod za zapošljavanje Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;494.053,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Lična primanja;2.311.883,00
Federalni Zavod za zapošljavanje Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.121.680,00
Federalni Zavod za zapošljavanje Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.807.985,00
Federalni Zavod za zapošljavanje Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;313.695,00
Federalni Zavod za zapošljavanje Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;190.203,00
Federalni Zavod za zapošljavanje Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;190.203,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.054.443,00
Federalni Zavod za zapošljavanje Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.054.443,00
Federalni Zavod za zapošljavanje Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;35.899,00
Federalni Zavod za zapošljavanje Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;32.120,00
Federalni Zavod za zapošljavanje Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;54.134,00
Federalni Zavod za zapošljavanje Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;35.685,00
Federalni Zavod za zapošljavanje Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.840,00
Federalni Zavod za zapošljavanje Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.928,00
Federalni Zavod za zapošljavanje Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;70.835,00
Federalni Zavod za zapošljavanje Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;389.973,00
Federalni Zavod za zapošljavanje Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;418.029,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Transferi i doznake;29.998.868,00
Federalni Zavod za zapošljavanje Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;29.998.868,00
Federalni Zavod za zapošljavanje Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;18.238.292,00
Federalni Zavod za zapošljavanje Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;214.150,00
Federalni Zavod za zapošljavanje Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.074.085,00
Federalni Zavod za zapošljavanje Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;2.397.433,00
Federalni Zavod za zapošljavanje Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;8.074.909,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.730.765,00
Federalni Zavod za zapošljavanje Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.730.765,00
Federalni Zavod za zapošljavanje Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.533.254,00
Federalni Zavod za zapošljavanje Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;3.197.511,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;586.294,00
Federalni Zavod za zapošljavanje Sarajevo;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;586.294,00
Federalni Zavod za zapošljavanje Sarajevo;822600;Rashodi;Rashodi po korisnicima - sumarno;Ostala domaća pozajmljivanja;586.294,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
