Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Poreski prihodi;30.400.363,00
Služba za zapošljavanje Kantona Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;30.400.363,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;30.400.363,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;333.843,00
Služba za zapošljavanje Kantona Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;41.808,00
Služba za zapošljavanje Kantona Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;23.935,00
Služba za zapošljavanje Kantona Sarajevo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;17.873,00
Služba za zapošljavanje Kantona Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;292.035,00
Služba za zapošljavanje Kantona Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);85.600,00
Služba za zapošljavanje Kantona Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;206.435,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Transferi i donacije;123.200,00
Služba za zapošljavanje Kantona Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;123.200,00
Služba za zapošljavanje Kantona Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;123.200,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Primici od imovine;42.320,00
Služba za zapošljavanje Kantona Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;42.320,00
Služba za zapošljavanje Kantona Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;42.320,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Lična primanja;3.860.169,00
Služba za zapošljavanje Kantona Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.541.905,00
Služba za zapošljavanje Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.846.035,00
Služba za zapošljavanje Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;695.870,00
Služba za zapošljavanje Kantona Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;318.264,00
Služba za zapošljavanje Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;318.264,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;880.518,00
Služba za zapošljavanje Kantona Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;880.518,00
Služba za zapošljavanje Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.914,00
Služba za zapošljavanje Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;84.180,00
Služba za zapošljavanje Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;138.468,00
Služba za zapošljavanje Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;52.949,00
Služba za zapošljavanje Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.329,00
Služba za zapošljavanje Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;36.948,00
Služba za zapošljavanje Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;88.733,00
Služba za zapošljavanje Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;53.509,00
Služba za zapošljavanje Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;412.488,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Transferi i doznake;25.009.943,00
Služba za zapošljavanje Kantona Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;25.009.943,00
Služba za zapošljavanje Kantona Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.658.436,00
Služba za zapošljavanje Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;16.302.106,00
Služba za zapošljavanje Kantona Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;5.503.249,00
Služba za zapošljavanje Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;546.152,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;74.646,00
Služba za zapošljavanje Kantona Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;74.646,00
Služba za zapošljavanje Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;51.214,00
Služba za zapošljavanje Kantona Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;18.708,00
Služba za zapošljavanje Kantona Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.724,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
