Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Poreski prihodi;83.611.273,00
Zavod za zdravstveno osiguranje KSB/SBK;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;83.611.273,00
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;83.611.273,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Neporeski prihodi;5.313.263,00
Zavod za zdravstveno osiguranje KSB/SBK;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;129.901,00
Zavod za zdravstveno osiguranje KSB/SBK;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;129.901,00
Zavod za zdravstveno osiguranje KSB/SBK;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.183.362,00
Zavod za zdravstveno osiguranje KSB/SBK;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);5.183.247,00
Zavod za zdravstveno osiguranje KSB/SBK;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;115,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Lična primanja;2.031.651,00
Zavod za zdravstveno osiguranje KSB/SBK;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.875.338,00
Zavod za zdravstveno osiguranje KSB/SBK;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.444.011,00
Zavod za zdravstveno osiguranje KSB/SBK;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;431.327,00
Zavod za zdravstveno osiguranje KSB/SBK;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;156.313,00
Zavod za zdravstveno osiguranje KSB/SBK;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;156.313,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za materijal i usluge;79.559.447,00
Zavod za zdravstveno osiguranje KSB/SBK;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;79.559.447,00
Zavod za zdravstveno osiguranje KSB/SBK;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.113,00
Zavod za zdravstveno osiguranje KSB/SBK;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;39.117,00
Zavod za zdravstveno osiguranje KSB/SBK;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;85.318,00
Zavod za zdravstveno osiguranje KSB/SBK;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;12.454.411,00
Zavod za zdravstveno osiguranje KSB/SBK;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.708,00
Zavod za zdravstveno osiguranje KSB/SBK;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;46.827,00
Zavod za zdravstveno osiguranje KSB/SBK;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;25.618,00
Zavod za zdravstveno osiguranje KSB/SBK;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.483,00
Zavod za zdravstveno osiguranje KSB/SBK;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;66.880.853,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Transferi i doznake;3.877.355,00
Zavod za zdravstveno osiguranje KSB/SBK;614000;Rashodi;Podgrupa;Tekući grantovi;3.877.355,00
Zavod za zdravstveno osiguranje KSB/SBK;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;3.293.938,00
Zavod za zdravstveno osiguranje KSB/SBK;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;509.791,00
Zavod za zdravstveno osiguranje KSB/SBK;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;40.400,00
Zavod za zdravstveno osiguranje KSB/SBK;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;33.226,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;50.260,00
Zavod za zdravstveno osiguranje KSB/SBK;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;50.260,00
Zavod za zdravstveno osiguranje KSB/SBK;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;27.520,00
Zavod za zdravstveno osiguranje KSB/SBK;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;21.453,00
Zavod za zdravstveno osiguranje KSB/SBK;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.287,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Ostali rashodi;0,00
