Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Poreski prihodi;103.875.385,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;103.875.385,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;103.875.385,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Neporeski prihodi;7.417.030,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;341.141,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;340.977,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;42,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;122,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.075.889,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.104.375,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;971.514,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Transferi i donacije;14.248,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;14.248,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;14.248,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Primici od imovine;510,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;510,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;510,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Lična primanja;3.624.640,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.325.618,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.865.338,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;460.280,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;299.022,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;299.022,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;98.615.703,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;98.615.703,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.795,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;88.112,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;155.524,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;16.597.862,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.184,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;129.437,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;77.414,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;81.543.377,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.735.859,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.735.859,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.444.779,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;291.081,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Transferi i doznake;7.032.431,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614000;Rashodi;Podgrupa;Tekući grantovi;5.373.648,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.012.137,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.022.084,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.315.700,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;23.728,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.658.783,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.658.783,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.921.937,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.921.937,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;55.568,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;2.779.748,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;86.621,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;777.777,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;823000;Rashodi;Podgrupa;Otplate dugova;777.777,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;777.777,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
