Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Poreski prihodi;1.206.346,00
JU Ceste Županije Zapadnohercegovačke;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.206.346,00
JU Ceste Županije Zapadnohercegovačke;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.206.346,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Neporeski prihodi;1.311.832,00
JU Ceste Županije Zapadnohercegovačke;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;74,00
JU Ceste Županije Zapadnohercegovačke;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;74,00
JU Ceste Županije Zapadnohercegovačke;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.311.758,00
JU Ceste Županije Zapadnohercegovačke;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.311.758,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Transferi i donacije;0,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od imovine;0,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Ostali prihodi;53.082,00
JU Ceste Županije Zapadnohercegovačke;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;53.082,00
JU Ceste Županije Zapadnohercegovačke;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;53.082,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Lična primanja;262.805,00
JU Ceste Županije Zapadnohercegovačke;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;240.976,00
JU Ceste Županije Zapadnohercegovačke;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;188.380,00
JU Ceste Županije Zapadnohercegovačke;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;52.596,00
JU Ceste Županije Zapadnohercegovačke;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;21.829,00
JU Ceste Županije Zapadnohercegovačke;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;21.829,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.250.571,00
JU Ceste Županije Zapadnohercegovačke;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.250.571,00
JU Ceste Županije Zapadnohercegovačke;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.389,00
JU Ceste Županije Zapadnohercegovačke;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;3.020,00
JU Ceste Županije Zapadnohercegovačke;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;6.434,00
JU Ceste Županije Zapadnohercegovačke;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.506,00
JU Ceste Županije Zapadnohercegovačke;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.751,00
JU Ceste Županije Zapadnohercegovačke;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.178.616,00
JU Ceste Županije Zapadnohercegovačke;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;604,00
JU Ceste Županije Zapadnohercegovačke;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;48.251,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Transferi i doznake;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;18.283,00
JU Ceste Županije Zapadnohercegovačke;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;18.283,00
JU Ceste Županije Zapadnohercegovačke;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;18.283,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Ostali rashodi;0,00
