Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Poreski prihodi;34.929.645,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.036.200,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.036.200,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;33.893.445,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;33.893.445,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Neporeski prihodi;45.494,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;45.494,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;45.494,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Transferi i donacije;3.105,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.105,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.105,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Lična primanja;1.970.109,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.845.239,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.215.453,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;629.785,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;124.870,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;124.870,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za materijal i usluge;27.975.128,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;27.975.128,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.208,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;41.405,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;60.296,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;5.879.230,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.089,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;44.208,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;40.925,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;21.888.767,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;347.889,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;347.889,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;347.889,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Transferi i doznake;1.015.733,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;614000;Rashodi;Podgrupa;Tekući grantovi;11.500,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;11.500,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.004.233,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;1.004.233,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;11.619,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;11.619,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;11.619,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;500.000,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;500.000,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;822100;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanje drugim nivoima vlade;500.000,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.274.599,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;823000;Rashodi;Podgrupa;Otplate dugova;1.274.599,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;1.274.599,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Ostali rashodi;0,00
