Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Poreski prihodi;32.935.817,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;32.935.817,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;32.935.817,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Neporeski prihodi;2.467.554,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.186.900,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.186.900,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;280.654,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;280.654,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Transferi i donacije;33.147,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;33.147,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;33.147,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Lična primanja;1.770.135,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.636.479,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.281.274,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;355.205,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;133.656,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;133.656,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za materijal i usluge;33.080.230,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;33.080.230,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.508,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;39.300,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;52.481,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;6.478.601,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.196,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.200,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;43.840,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;60.519,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;26.386.585,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;130.257,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;130.257,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;130.257,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Transferi i doznake;1.797.043,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;614000;Rashodi;Podgrupa;Tekući grantovi;1.467.360,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.424.300,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;43.060,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;615000;Rashodi;Podgrupa;Kapitalni grantovi;329.683,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;329.683,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;18.442,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;18.442,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;18.442,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za otplatu dugova;777.780,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;823000;Rashodi;Podgrupa;Otplate dugova;777.780,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;777.780,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Ostali rashodi;0,00
