Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Poreski prihodi;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Neporeski prihodi;21.106.308,00
Fond za zaštitu okoliša FBiH;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;13.329,00
Fond za zaštitu okoliša FBiH;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;13.329,00
Fond za zaštitu okoliša FBiH;721100;Prihodi;Analitički konto;Prihodi od kamata;13.329,00
Fond za zaštitu okoliša FBiH;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;21.092.979,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Sintetički konto;Posebne naknade i takse;21.077.738,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi po osnovu registracije motornih vozila;10.980.687,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od posebnih vodnih naknada;4.065.132,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od nakn.od zagadjiv.zraka;3.841.470,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od općih vodnih naknada;2.190.449,00
Fond za zaštitu okoliša FBiH;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;15.241,00
Fond za zaštitu okoliša FBiH;722700;Prihodi;Analitički konto;Ostali prihodi, donacije;15.241,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Transferi i donacije;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Primici od imovine;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Lična primanja;983.869,00
Fond za zaštitu okoliša FBiH;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;888.996,00
Fond za zaštitu okoliša FBiH;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;823.976,00
Fond za zaštitu okoliša FBiH;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;65.020,00
Fond za zaštitu okoliša FBiH;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;94.873,00
Fond za zaštitu okoliša FBiH;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;94.873,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za materijal i usluge;831.531,00
Fond za zaštitu okoliša FBiH;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;831.531,00
Fond za zaštitu okoliša FBiH;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;21.397,00
Fond za zaštitu okoliša FBiH;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;633,00
Fond za zaštitu okoliša FBiH;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;30.510,00
Fond za zaštitu okoliša FBiH;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;23.826,00
Fond za zaštitu okoliša FBiH;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.496,00
Fond za zaštitu okoliša FBiH;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;264.077,00
Fond za zaštitu okoliša FBiH;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;13.907,00
Fond za zaštitu okoliša FBiH;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;17.123,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;447.562,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci po osnovu dr.samostalne djelatnosti;245.781,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za konvenc.seminar.simpoz.;46.800,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od dr.samost.djel. i povr.samost.rada;46.531,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Ostal.nepo. usl.i dadzb.;39.463,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za revizorske i pravne usluge;25.740,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za usluge reprezentacije;22.191,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za ostale stručne usluge;13.643,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za stručno obrazovanje;7.413,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Transferi i doznake;23.821.508,00
Fond za zaštitu okoliša FBiH;614000;Rashodi;Podgrupa;Tekući grantovi;23.821.508,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;23.811.912,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Izdaci za finansiranje projekata od vod.naknada;12.996.402,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Grantovi kantonima od nakan.za okoliš;10.375.510,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Izdaci za projekat zaštite zraka-okoliša;440.000,00
Fond za zaštitu okoliša FBiH;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;9.596,00
Fond za zaštitu okoliša FBiH;614800;Rashodi;Analitički konto;Izdaci za povrat pogrešno uplaćenih sredstava;9.596,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;237.872,00
Fond za zaštitu okoliša FBiH;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;237.872,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;164.076,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Analitički konto;Nabavka motornog vozila;58.032,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Analitički konto;Kompjuterska oprema;47.176,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Analitički konto;Kancelarijski namještaj;35.880,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Analitički konto;Strojevi, uređaji, alati i instalacije;22.988,00
Fond za zaštitu okoliša FBiH;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;73.796,00
Fond za zaštitu okoliša FBiH;821500;Rashodi;Analitički konto;Software;73.796,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Ostali rashodi;0,00
