Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Poreski prihodi;151.270.578,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;151.270.578,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;151.270.578,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Neporeski prihodi;1.099.587,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;284,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;284,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.099.303,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.094.892,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.411,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Lična primanja;2.453.833,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.274.902,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.881.044,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;393.858,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;178.931,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;178.931,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;138.799.044,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;138.799.044,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.806,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;43.402,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;115.823,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;27.129.611,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.834,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;250.169,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;6.962,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.131,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;111.224.306,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Transferi i doznake;9.273.163,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;9.273.163,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;819.028,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.427.635,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;26.500,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;514.107,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;514.107,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;50.365,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;12.268,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;451.474,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
