Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Poreski prihodi;98.444.425,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;98.444.425,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;98.444.425,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;712100;Prihodi;Analitički konto;Prihodi od doprinosa za obavezno zdravstveno osiguranje;97.548.537,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;712100;Prihodi;Analitički konto;Prihodi od dodatnog doprinosa za detaširane radnike;895.888,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Neporeski prihodi;1.910.173,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.328.724,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.328.724,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;581.449,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);580.767,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;682,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Transferi i donacije;23.759.943,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;21.458.333,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;21.458.333,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;732100;Prihodi;Analitički konto;Transfer Budžeta za federalni fond solidarnosti - tekući rashodi;17.333.333,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;732100;Prihodi;Analitički konto;Namjenska sredstva iz Budžeta FBiH za nabavku vakcina za obaveznu imunizaciju;2.625.000,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;732100;Prihodi;Analitički konto;Namjenska sredstva iz Budžeta FBiH za liječenje povratnika u RS;1.500.000,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;733000;Prihodi;Podgrupa;Donacije;2.301.610,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;733100;Prihodi;Sintetički konto;Donacije;2.301.610,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;733100;Prihodi;Analitički konto;Donacija (Letrozol o Bikačutamid);1.197.331,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;733100;Prihodi;Analitički konto;Donacija lijekova za kliničku studiju lijekom trastuzumab;836.777,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;733100;Prihodi;Analitički konto;Donacija lijeka Sutent;267.501,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Primici od imovine;35.206,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;35.206,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;35.206,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Lična primanja;1.679.198,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.533.842,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.395.962,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;137.880,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;145.356,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;145.356,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za materijal i usluge;132.471.710,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;132.471.710,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;16.350,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;39.070,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;51.553,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;80.104.288,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613400;Rashodi;Analitički konto;Lijekovi;62.448.206,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613400;Rashodi;Analitički konto;Medicinski materijal;17.615.062,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613400;Rashodi;Analitički konto;Administrativni materijal;28.461,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - ostalo;12.559,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.390.837,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613500;Rashodi;Analitički konto;Prijevoz na hemodijalizu;1.385.735,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613500;Rashodi;Analitički konto;Usluge prijevoza i gorivo Stručne službe;5.102,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;840,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;5.270,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;39.092,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;50.824.410,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613900;Rashodi;Analitički konto;Usluge bolničke zdravstvene zaštite;43.897.870,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613900;Rashodi;Analitički konto;Usluge liječenja u inostranstvu;6.590.622,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;242.325,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613900;Rashodi;Analitički konto;Izdaci za stručnu službu;93.593,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Transferi i doznake;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;35.206,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;35.206,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;12.144,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;23.062,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Ostali rashodi;0,00
