Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Poreski prihodi;3.016.210,00
Zavod za zapošljavanje Brčko Distrikt;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;3.016.210,00
Zavod za zapošljavanje Brčko Distrikt;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;3.016.210,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Neporeski prihodi;108.711,00
Zavod za zapošljavanje Brčko Distrikt;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;80.197,00
Zavod za zapošljavanje Brčko Distrikt;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;11.452,00
Zavod za zapošljavanje Brčko Distrikt;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;68.745,00
Zavod za zapošljavanje Brčko Distrikt;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;28.514,00
Zavod za zapošljavanje Brčko Distrikt;722100;Prihodi;Sintetički konto;Administrativne takse;26.555,00
Zavod za zapošljavanje Brčko Distrikt;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.959,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Transferi i donacije;1.750.595,00
Zavod za zapošljavanje Brčko Distrikt;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.750.595,00
Zavod za zapošljavanje Brčko Distrikt;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.750.595,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Lična primanja;533.378,00
Zavod za zapošljavanje Brčko Distrikt;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;521.650,00
Zavod za zapošljavanje Brčko Distrikt;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;493.438,00
Zavod za zapošljavanje Brčko Distrikt;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;28.212,00
Zavod za zapošljavanje Brčko Distrikt;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;11.728,00
Zavod za zapošljavanje Brčko Distrikt;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;11.728,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za materijal i usluge;223.565,00
Zavod za zapošljavanje Brčko Distrikt;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;223.565,00
Zavod za zapošljavanje Brčko Distrikt;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.682,00
Zavod za zapošljavanje Brčko Distrikt;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;8.735,00
Zavod za zapošljavanje Brčko Distrikt;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;14.269,00
Zavod za zapošljavanje Brčko Distrikt;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;5.484,00
Zavod za zapošljavanje Brčko Distrikt;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;3.336,00
Zavod za zapošljavanje Brčko Distrikt;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;9.743,00
Zavod za zapošljavanje Brčko Distrikt;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.414,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;172.902,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Transferi i doznake;3.278.452,00
Zavod za zapošljavanje Brčko Distrikt;614000;Rashodi;Podgrupa;Tekući grantovi;3.278.452,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;3.278.452,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;18.098,00
Zavod za zapošljavanje Brčko Distrikt;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;18.098,00
Zavod za zapošljavanje Brčko Distrikt;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;14.098,00
Zavod za zapošljavanje Brčko Distrikt;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.000,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Ostali rashodi;0,00
