Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Poreski prihodi;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Neporeski prihodi;28.293.984,00
Fond za zaštitu okoliša FBiH;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;163.115,00
Fond za zaštitu okoliša FBiH;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;163.115,00
Fond za zaštitu okoliša FBiH;721100;Prihodi;Analitički konto;Prihodi od kamata;163.115,00
Fond za zaštitu okoliša FBiH;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;28.130.869,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Sintetički konto;Posebne naknade i takse;28.069.890,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju fizička lica pri registraciji motornih vozila;9.507.672,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od naknada od zagađivanja zraka;5.900.400,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju pravna lica pri svakoj registraciji motornih vozila;4.955.805,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od posebnih vodnih naknada;3.999.066,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od općih vodnih naknada;2.270.787,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Naknada za upravljanje ambalažom i ambalažnim otpadom;526.443,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Opća naknada za proizvođače i uvoznike za upravljanje otpadom od električnih i elektronskih proizvoda;318.083,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od naknada za plastične kese tregerice - pravna lica;297.968,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Naknada za upravljanje sa otpadom od električnih i elektronskih proiz. za proizvođače i uvoznike, koji nisu uključeni u organizovani sistem preko operatora sistema;279.397,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Evidentirajuća naknada za upravljanje ambalažom i ambalažnim otpadom;14.101,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od naknada za plastične kese tregerice - fizička lica;168,00
Fond za zaštitu okoliša FBiH;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;60.979,00
Fond za zaštitu okoliša FBiH;722700;Prihodi;Analitički konto;Ostali prihodi;60.979,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Transferi i donacije;9.388,00
Fond za zaštitu okoliša FBiH;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;9.388,00
Fond za zaštitu okoliša FBiH;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;9.388,00
Fond za zaštitu okoliša FBiH;731100;Prihodi;Analitički konto;Tekuće potpore iz inostranstva;9.388,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Primici od imovine;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Lična primanja;1.628.304,00
Fond za zaštitu okoliša FBiH;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.471.474,00
Fond za zaštitu okoliša FBiH;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.363.535,00
Fond za zaštitu okoliša FBiH;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;107.939,00
Fond za zaštitu okoliša FBiH;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;156.830,00
Fond za zaštitu okoliša FBiH;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;156.830,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.156.479,00
Fond za zaštitu okoliša FBiH;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.156.479,00
Fond za zaštitu okoliša FBiH;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;33.687,00
Fond za zaštitu okoliša FBiH;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;38.347,00
Fond za zaštitu okoliša FBiH;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;22.353,00
Fond za zaštitu okoliša FBiH;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.861,00
Fond za zaštitu okoliša FBiH;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;350.096,00
Fond za zaštitu okoliša FBiH;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;13.161,00
Fond za zaštitu okoliša FBiH;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;17.881,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;667.093,00
