Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Poreski prihodi;6.315.879,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.315.879,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.315.879,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;4.567.312,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;31.256,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;31.256,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.536.056,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;722500;Prihodi;Sintetički konto;Posebne naknade i takse;4.528.292,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;7.764,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Ostali prihodi;1.797,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.797,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.797,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Lična primanja;584.365,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;530.230,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;477.269,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;52.961,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;54.135,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;54.135,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.540.416,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;4.540.416,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.257,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;11.266,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;26.620,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;10.011,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.962,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.282.983,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.724,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;181.593,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Transferi i doznake;401.661,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;112.600,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;112.600,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;615000;Rashodi;Podgrupa;Kapitalni grantovi;289.061,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;79.061,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;210.000,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;6.842.710,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;6.842.710,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;797.500,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;26.971,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;271.961,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;5.746.278,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
