Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Poreski prihodi;32.883.430,00
Fond zdravstvenog osiguranja Brčko distrikta;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;32.883.430,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;32.883.430,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za ZO radnika;22.398.153,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za ZO za osobe za koje je obveznik uplate nadležno tijelo uprave BD;8.000.000,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinos zdr.osig.vlasnika-samozaposlenih;1.090.509,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za ZO poljoprivrednika;547.570,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za ZO na mirovine i invalidnine;431.233,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi nezaposl.kod Zavoda za zapošljavanje;273.213,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Dobrovoljno zdravstveno osiguranje;132.437,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za zdrav.osig. za slučaj nesreće na poslu i prof.oboljenja;8.315,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za ZO detaširanih radnika;2.000,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Neporeski prihodi;1.130.849,00
Fond zdravstvenog osiguranja Brčko distrikta;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;258.252,00
Fond zdravstvenog osiguranja Brčko distrikta;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;258.252,00
Fond zdravstvenog osiguranja Brčko distrikta;721200;Prihodi;Analitički konto;Prihod od kamata na depozite po viđenju;258.252,00
Fond zdravstvenog osiguranja Brčko distrikta;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;872.597,00
Fond zdravstvenog osiguranja Brčko distrikta;722100;Prihodi;Sintetički konto;Administrativne takse;21.840,00
Fond zdravstvenog osiguranja Brčko distrikta;722100;Prihodi;Analitički konto;Prihod od  pristojbi za potvrde i uvjerenja;20.552,00
Fond zdravstvenog osiguranja Brčko distrikta;722100;Prihodi;Analitički konto;Izvanredni prihodi;1.288,00
Fond zdravstvenog osiguranja Brčko distrikta;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);850.757,00
Fond zdravstvenog osiguranja Brčko distrikta;722600;Prihodi;Analitički konto;Ug. po osnovu međunar.konvencija-ino osigur.;850.757,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Transferi i donacije;407.628,00
Fond zdravstvenog osiguranja Brčko distrikta;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;407.628,00
Fond zdravstvenog osiguranja Brčko distrikta;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;407.628,00
Fond zdravstvenog osiguranja Brčko distrikta;732100;Prihodi;Analitički konto;Proračunska sredstva za specifične programe zdravstvene zaštite po članku 8 Odluke o osnivanju FZO izvan obveznog zdravstvenog osiguranja;400.000,00
Fond zdravstvenog osiguranja Brčko distrikta;732100;Prihodi;Analitički konto;Primljeni tekući transferi;7.628,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Primici od imovine;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Lična primanja;789.780,00
Fond zdravstvenog osiguranja Brčko distrikta;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;765.684,00
Fond zdravstvenog osiguranja Brčko distrikta;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;764.612,00
Fond zdravstvenog osiguranja Brčko distrikta;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.072,00
Fond zdravstvenog osiguranja Brčko distrikta;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;24.096,00
Fond zdravstvenog osiguranja Brčko distrikta;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;24.096,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za materijal i usluge;31.140.588,00
Fond zdravstvenog osiguranja Brčko distrikta;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;31.140.588,00
Fond zdravstvenog osiguranja Brčko distrikta;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.381,00
Fond zdravstvenog osiguranja Brčko distrikta;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;13.552,00
Fond zdravstvenog osiguranja Brčko distrikta;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;24.320,00
Fond zdravstvenog osiguranja Brčko distrikta;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;28.865,00
Fond zdravstvenog osiguranja Brčko distrikta;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;2.164,00
Fond zdravstvenog osiguranja Brčko distrikta;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;22.352,00
Fond zdravstvenog osiguranja Brčko distrikta;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;22.592,00
Fond zdravstvenog osiguranja Brčko distrikta;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.098,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;31.012.262,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi bolničke zdravstvene zaštite u Brčko distriktu BIH;9.442.471,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi liječenja osiguranika Fonda izvan zdravstvenih ustanova Brčko distrikta;6.424.274,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi esencijalne liste lijekova;5.483.541,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi primarne zdravstvene zaštite u Brčko distriktu BIH;4.784.531,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi specifičnih programa zdravstvene zaštite;2.347.737,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi lijekova s dodatne liste lijekova;1.089.596,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi ortopedskih pomagala za osiguranike;721.404,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Rehabilitacija-bolnička;185.681,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Izdaci za rad liječničkih povjerenstava i UO;142.618,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi zdravstvene zaštite štićenika Centra za soc.skrb u ustan.soc.skrbi;128.968,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi projekta financiranja asistirane reprodukcije;116.034,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi zdravstvene zaštite u inozemstvu osiguranika Fonda po ino konvencijama;92.654,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Usluge medija i objava oglasa;13.821,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Intelektualne usluge;11.000,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Ostale ugovorene usluge;8.661,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Usluge reprezentacije FZO;7.859,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi zdravstvene zaštite đaka i studenata;5.545,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Usluge stručnog usavršavanja i stručne literature;2.737,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Promidžbeni materijal i darovi;2.689,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Službeni glasnik;444,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Transferi i doznake;1.332.318,00
Fond zdravstvenog osiguranja Brčko distrikta;614000;Rashodi;Podgrupa;Tekući grantovi;1.164.386,00
Fond zdravstvenog osiguranja Brčko distrikta;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.164.386,00
Fond zdravstvenog osiguranja Brčko distrikta;614200;Rashodi;Analitički konto;Tekući transferi za naknada plaća za bolovanja nakon 42 dana;963.181,00
Fond zdravstvenog osiguranja Brčko distrikta;614200;Rashodi;Analitički konto;Tekući transferi za refundacije osiguranicima fonda;201.205,00
Fond zdravstvenog osiguranja Brčko distrikta;615000;Rashodi;Podgrupa;Kapitalni grantovi;167.932,00
Fond zdravstvenog osiguranja Brčko distrikta;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;167.932,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;25.799,00
Fond zdravstvenog osiguranja Brčko distrikta;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;25.799,00
Fond zdravstvenog osiguranja Brčko distrikta;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;18.186,00
Fond zdravstvenog osiguranja Brčko distrikta;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;7.613,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Ostali rashodi;0,00
