Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Poreski prihodi;1.077.022,00
Služba za upošljavanje Županije Posavske;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;1.077.022,00
Služba za upošljavanje Županije Posavske;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;1.077.022,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Neporeski prihodi;5.536,00
Služba za upošljavanje Županije Posavske;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;866,00
Služba za upošljavanje Županije Posavske;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;866,00
Služba za upošljavanje Županije Posavske;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.670,00
Služba za upošljavanje Županije Posavske;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.200,00
Služba za upošljavanje Županije Posavske;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.470,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Transferi i donacije;284.153,00
Služba za upošljavanje Županije Posavske;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;284.153,00
Služba za upošljavanje Županije Posavske;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;284.153,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Primici od imovine;0,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Lična primanja;350.027,00
Služba za upošljavanje Županije Posavske;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;321.553,00
Služba za upošljavanje Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;271.180,00
Služba za upošljavanje Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;50.373,00
Služba za upošljavanje Županije Posavske;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;28.474,00
Služba za upošljavanje Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;28.474,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za materijal i usluge;85.023,00
Služba za upošljavanje Županije Posavske;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;85.023,00
Služba za upošljavanje Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.396,00
Služba za upošljavanje Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;12.248,00
Služba za upošljavanje Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;10.604,00
Služba za upošljavanje Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;6.031,00
Služba za upošljavanje Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;2.595,00
Služba za upošljavanje Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.254,00
Služba za upošljavanje Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.522,00
Služba za upošljavanje Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;49.372,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Transferi i doznake;1.035.886,00
Služba za upošljavanje Županije Posavske;614000;Rashodi;Podgrupa;Tekući grantovi;1.035.886,00
Služba za upošljavanje Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.011.436,00
Služba za upošljavanje Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.450,00
Služba za upošljavanje Županije Posavske;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;22.000,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;13.958,00
Služba za upošljavanje Županije Posavske;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;13.958,00
Služba za upošljavanje Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;7.298,00
Služba za upošljavanje Županije Posavske;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;6.660,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Ostali rashodi;0,00
