Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Poreski prihodi;3.725.852,00
Direkcija regionalnih cesta Unsko-sanskog kantona;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.725.852,00
Direkcija regionalnih cesta Unsko-sanskog kantona;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.725.852,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;2.111.069,00
Direkcija regionalnih cesta Unsko-sanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.898,00
Direkcija regionalnih cesta Unsko-sanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.898,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.109.171,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.107.788,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);440,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;943,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Transferi i donacije;1.471.438,00
Direkcija regionalnih cesta Unsko-sanskog kantona;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);1.471.438,00
Direkcija regionalnih cesta Unsko-sanskog kantona;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;1.471.438,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Ostali prihodi;612,00
Direkcija regionalnih cesta Unsko-sanskog kantona;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;612,00
Direkcija regionalnih cesta Unsko-sanskog kantona;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;612,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Lična primanja;620.584,00
Direkcija regionalnih cesta Unsko-sanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;568.586,00
Direkcija regionalnih cesta Unsko-sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;497.608,00
Direkcija regionalnih cesta Unsko-sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;70.978,00
Direkcija regionalnih cesta Unsko-sanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;51.998,00
Direkcija regionalnih cesta Unsko-sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;51.998,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.135.720,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.135.720,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.118,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;14.159,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;23.145,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;7.061,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.984,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;10.896,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.841.625,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.023,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;200.709,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Transferi i doznake;78,00
Direkcija regionalnih cesta Unsko-sanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;78,00
Direkcija regionalnih cesta Unsko-sanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;78,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.799.215,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.799.215,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;21.989,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;7.052,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;77.211,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.692.963,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
