Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Poreski prihodi;6.204.024,86
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;6.204.024,86
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;6.204.024,86
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Neporeski prihodi;30.528,66
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;918,66
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;652,61
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;266,05
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;29.610,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);29.610,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Transferi i donacije;3.767.330,66
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.767.330,66
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.767.330,66
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Primici od imovine;6.400,09
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;6.400,09
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;6.400,09
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Lična primanja;1.940.230,19
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.782.786,76
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.512.250,36
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;270.536,40
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;157.443,43
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;157.443,43
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;257.600,77
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;257.600,77
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.829,09
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;47.484,40
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;41.898,25
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;33.873,20
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.218,06
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;10.273,01
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.596,40
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;93.428,36
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
