Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Poreski prihodi;4.062.844,00
Direkcija regionalnih cesta Unsko-sanskog kantona;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.062.844,00
Direkcija regionalnih cesta Unsko-sanskog kantona;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.062.844,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;1.813.879,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.813.879,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.813.076,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);695,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;108,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Transferi i donacije;1.132.255,00
Direkcija regionalnih cesta Unsko-sanskog kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;4.193,00
Direkcija regionalnih cesta Unsko-sanskog kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.193,00
Direkcija regionalnih cesta Unsko-sanskog kantona;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.128.062,00
Direkcija regionalnih cesta Unsko-sanskog kantona;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.128.062,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Lična primanja;655.531,00
Direkcija regionalnih cesta Unsko-sanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;599.783,00
Direkcija regionalnih cesta Unsko-sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;535.494,00
Direkcija regionalnih cesta Unsko-sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;64.289,00
Direkcija regionalnih cesta Unsko-sanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;55.748,00
Direkcija regionalnih cesta Unsko-sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;55.748,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.439.611,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.439.611,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.823,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;12.529,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;19.675,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;8.295,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.773,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;10.896,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;3.194.350,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.777,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;170.493,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Transferi i doznake;1.115,00
Direkcija regionalnih cesta Unsko-sanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;1.115,00
Direkcija regionalnih cesta Unsko-sanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.115,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.987.665,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.987.665,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;4.710,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;10.992,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;43.033,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.928.930,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
