Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Poreski prihodi;25.689.443,00
Zavod za zdravstveno osiguranje Kanton 10;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;25.689.443,00
Zavod za zdravstveno osiguranje Kanton 10;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;25.689.443,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Neporeski prihodi;1.158.442,00
Zavod za zdravstveno osiguranje Kanton 10;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;38.562,00
Zavod za zdravstveno osiguranje Kanton 10;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;24.841,00
Zavod za zdravstveno osiguranje Kanton 10;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;13.721,00
Zavod za zdravstveno osiguranje Kanton 10;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.119.880,00
Zavod za zdravstveno osiguranje Kanton 10;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);32.837,00
Zavod za zdravstveno osiguranje Kanton 10;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.087.043,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Lična primanja;1.350.092,00
Zavod za zdravstveno osiguranje Kanton 10;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.238.035,00
Zavod za zdravstveno osiguranje Kanton 10;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.067.209,00
Zavod za zdravstveno osiguranje Kanton 10;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;170.826,00
Zavod za zdravstveno osiguranje Kanton 10;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;112.057,00
Zavod za zdravstveno osiguranje Kanton 10;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;112.057,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za materijal i usluge;24.629.241,00
Zavod za zdravstveno osiguranje Kanton 10;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;24.629.241,00
Zavod za zdravstveno osiguranje Kanton 10;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.517,00
Zavod za zdravstveno osiguranje Kanton 10;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;10.798,00
Zavod za zdravstveno osiguranje Kanton 10;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;23.939,00
Zavod za zdravstveno osiguranje Kanton 10;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;20.352,00
Zavod za zdravstveno osiguranje Kanton 10;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.248,00
Zavod za zdravstveno osiguranje Kanton 10;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;16.188,00
Zavod za zdravstveno osiguranje Kanton 10;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;31.935,00
Zavod za zdravstveno osiguranje Kanton 10;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.726,00
Zavod za zdravstveno osiguranje Kanton 10;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;24.506.537,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Transferi i doznake;837.430,00
Zavod za zdravstveno osiguranje Kanton 10;614000;Rashodi;Podgrupa;Tekući grantovi;837.430,00
Zavod za zdravstveno osiguranje Kanton 10;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;774.926,00
Zavod za zdravstveno osiguranje Kanton 10;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;62.505,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;36.387,00
Zavod za zdravstveno osiguranje Kanton 10;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;36.387,00
Zavod za zdravstveno osiguranje Kanton 10;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;16.709,00
Zavod za zdravstveno osiguranje Kanton 10;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;19.678,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Ostali rashodi;0,00
