Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Poreski prihodi;182.666.380,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;182.666.380,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;182.666.380,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz plaća i na plaće;167.747.700,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje koji za nezaposlene osobe plaćaju kantonalne službe za zapošljavanje;5.942.283,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje za korisnike penzija;3.562.371,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Analitički konto;Doprinosi za osiguranike - obveznik nadležni organ Kantona / općine;2.735.122,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti i povremenog samostalnog rada;1.483.077,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Analitički konto;Doprinosi od obveznika osiguranih u slkadu sa članom 27.;1.194.735,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje poljoprivrednika;1.092,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;20.694.402,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;55.714,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;55.714,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;20.638.688,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);20.638.688,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722600;Prihodi;Analitički konto;Prihodi od INO osiguranja;12.164.290,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722600;Prihodi;Analitički konto;Prihodi od neposrednog učešća;8.406.689,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722600;Prihodi;Analitički konto;Ostali prihodi;52.962,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;14.747,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Lična primanja;3.087.504,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.810.305,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.426.263,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;384.042,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;277.199,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;277.199,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;191.152.651,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;191.152.651,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.847,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;91.708,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;140.283,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;39.864.347,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613400;Rashodi;Analitički konto;Lijekovi;39.837.124,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - ostalo;27.223,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;6.669,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.764,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;29.234,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.360,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;151.008.439,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Bolnička zdravstvena zaštita sekundarnog nivoa;47.338.578,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Primarna opća zdravstvena zaštita;34.654.921,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Konsultativno specijalistička zdravstvena zaštita vanbolničkog i bolničkog nivoa;29.819.555,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Porodična medicina;20.186.210,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Bolnička zdravstvena zaštita tercijarnog nivoa;10.492.912,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Izdaci po osnovu  ostvarenja prava osiguranih lica za ortopedska i druga pomagala;3.869.343,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Farmaceutske usluge;2.436.181,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Javno zdravstvena djelatnost;1.211.429,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Usluge liječenja van Kantona;593.617,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Liječenje u inostranstvu;176.563,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Izadaci po osnovu drugih samostalnih djelatnosti i povremenog samostalnog rada;101.107,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;82.075,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;23.947,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;22.001,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Transferi i doznake;7.239.736,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;7.239.736,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;11.504,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;7.228.112,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Naknade plaća zbog privremene spriječenosti za rad na teret zdravstvenog osiguranja;6.926.363,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Ostali transferi pojedincima na području zdravstrvenog osiguranja - asistirana reprodukcija / oplodnja;124.531,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Rashode za finansiranje premije osiguranja dobrovoljnim darovaocima krvi;77.920,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Ostali transferi pojedincima na području zdravstrvenog osiguranja - postoperativna rehabilitacija lica sa kohlearnim implantatima;57.000,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Naknade putnih troškova za ostvarenje zdravstvene zaštite;41.530,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Ostali transferi pojedincima na području zdravstrvenog osiguranja - finansiranje zdravstvene zaštite zuba u općoj anesteziji;768,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;120,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;75.965,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;75.965,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;56.240,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;16.772,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.953,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
