Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Poreski prihodi;313.991.517,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;313.991.517,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;313.991.517,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihodi od doprinosa za obavezno zdravstveno osiguranje zaposlenika;301.838.959,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihod od doprinosa za zdravstvenu zaštitu penzionera;4.369.412,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihod od doprinosa za zdravstvenu zaštitu nezaposlenih;4.272.835,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje osiguranika koje se plaća na teret budžeta;3.203.114,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihod od doprinosa po nalazima kontrole;307.197,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;1.841.037,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;340.411,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;340.411,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;317.542,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Analitički konto;Prihod od zakupa;19.920,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;2.949,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.500.626,00
