Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Poreski prihodi;12.020.454,00
Zavod zdravstvenog osiguranja Županije Posavske;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;12.020.454,00
Zavod zdravstvenog osiguranja Županije Posavske;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;12.020.454,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Neporeski prihodi;788.963,00
Zavod zdravstvenog osiguranja Županije Posavske;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;65.007,00
Zavod zdravstvenog osiguranja Županije Posavske;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;503,00
Zavod zdravstvenog osiguranja Županije Posavske;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;64.505,00
Zavod zdravstvenog osiguranja Županije Posavske;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;723.956,00
Zavod zdravstvenog osiguranja Županije Posavske;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);723.956,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Lična primanja;457.408,00
Zavod zdravstvenog osiguranja Županije Posavske;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;420.396,00
Zavod zdravstvenog osiguranja Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;347.434,00
Zavod zdravstvenog osiguranja Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;72.962,00
Zavod zdravstvenog osiguranja Županije Posavske;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;37.012,00
Zavod zdravstvenog osiguranja Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;37.012,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za materijal i usluge;11.837.948,00
Zavod zdravstvenog osiguranja Županije Posavske;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;11.837.948,00
Zavod zdravstvenog osiguranja Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.481,00
Zavod zdravstvenog osiguranja Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;21.096,00
Zavod zdravstvenog osiguranja Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;23.579,00
Zavod zdravstvenog osiguranja Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;14.443,00
Zavod zdravstvenog osiguranja Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;3.497,00
Zavod zdravstvenog osiguranja Županije Posavske;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;15.300,00
Zavod zdravstvenog osiguranja Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.396,00
Zavod zdravstvenog osiguranja Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;19.863,00
Zavod zdravstvenog osiguranja Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;11.733.292,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Transferi i doznake;229.436,00
Zavod zdravstvenog osiguranja Županije Posavske;614000;Rashodi;Podgrupa;Tekući grantovi;229.436,00
Zavod zdravstvenog osiguranja Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;221.436,00
Zavod zdravstvenog osiguranja Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;8.000,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Ostali rashodi;0,00
