Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Poreski prihodi;15.413.093,00
Služba za zapošljavanje Tuzlanskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;15.413.093,00
Služba za zapošljavanje Tuzlanskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;15.413.093,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;34.697,00
Služba za zapošljavanje Tuzlanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.995,00
Služba za zapošljavanje Tuzlanskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.537,00
Služba za zapošljavanje Tuzlanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;457,00
Služba za zapošljavanje Tuzlanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;32.702,00
Služba za zapošljavanje Tuzlanskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);12.350,00
Služba za zapošljavanje Tuzlanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;20.352,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Transferi i donacije;6.684.965,00
Služba za zapošljavanje Tuzlanskog kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;6.684.965,00
Služba za zapošljavanje Tuzlanskog kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;6.684.965,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Primici od imovine;1.079,00
Služba za zapošljavanje Tuzlanskog kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;1.079,00
Služba za zapošljavanje Tuzlanskog kantona;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;1.079,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Lična primanja;2.082.704,00
Služba za zapošljavanje Tuzlanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.904.129,00
Služba za zapošljavanje Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.702.237,00
Služba za zapošljavanje Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;201.892,00
Služba za zapošljavanje Tuzlanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;178.575,00
Služba za zapošljavanje Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;178.575,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;456.367,00
Služba za zapošljavanje Tuzlanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;456.367,00
Služba za zapošljavanje Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;18.065,00
Služba za zapošljavanje Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;89.483,00
Služba za zapošljavanje Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;131.422,00
Služba za zapošljavanje Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;37.782,00
Služba za zapošljavanje Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.790,00
Služba za zapošljavanje Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;17.335,00
Služba za zapošljavanje Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;58.156,00
Služba za zapošljavanje Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;96.333,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Transferi i doznake;19.010.389,00
Služba za zapošljavanje Tuzlanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;19.010.389,00
Služba za zapošljavanje Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;17.415.289,00
Služba za zapošljavanje Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;372.055,00
Služba za zapošljavanje Tuzlanskog kantona;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;6.327,00
Služba za zapošljavanje Tuzlanskog kantona;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.209.892,00
Služba za zapošljavanje Tuzlanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;6.826,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;183.846,00
Služba za zapošljavanje Tuzlanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;183.846,00
Služba za zapošljavanje Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;60.525,00
Služba za zapošljavanje Tuzlanskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;8.942,00
Služba za zapošljavanje Tuzlanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;114.379,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
