Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Poreski prihodi;74.852.218,18
Zavod za zdravstveno osiguranje KSB/SBK;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;74.852.218,18
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;74.852.218,18
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Doprinosi iz plaća djelatnika koji su u radnom odnosu kod pravne ili fizičkog lica;52.777.125,27
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Doprinosi na prihod osoba koja obavljaju gospodarsku ili negospodarsku djelatnost osobnim radom;17.752.241,65
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Doprinosi iz penzija i invalidnina i dr. naknada iz penzijskog i invalidskog osiguranja;1.456.226,30
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Doprinosi za nezaposlene građane;1.100.552,08
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Iz sredstava Kantonalne uprave za pitanja branitelja i invalida domovinskog rata;782.878,90
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje - dodatna primanja;578.627,13
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Doprinosi koji se plaćaju na stalnu novčanu pomoć i za lica smještena u ustanovama soc. zaštite;229.464,00
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Doprinosi iz dohotka od poljoprivredne djelatnosti odnosno dr. prihoda ostvarenih obavljanjem poljoprivredne djelatnosti i zakupnine za poljoprivredno zemljište;144.668,19
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Doprinos lica koji sami plaćaju doprinos;30.434,66
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Neporeski prihodi;6.195.207,42
Zavod za zdravstveno osiguranje KSB/SBK;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;99.070,37
Zavod za zdravstveno osiguranje KSB/SBK;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;99.070,37
Zavod za zdravstveno osiguranje KSB/SBK;721200;Prihodi;Analitički konto;Prihodi od donacija, pomoći, pristojba, kamata, dividendi i drugih prihoda;99.070,37
Zavod za zdravstveno osiguranje KSB/SBK;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.096.137,05
Zavod za zdravstveno osiguranje KSB/SBK;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.096.137,05
Zavod za zdravstveno osiguranje KSB/SBK;722600;Prihodi;Analitički konto;Prihodi iz premije - učešća osiguranih osoba u pokriću troškova zdravstvene zaštite KSB/SBK;4.006.776,90
Zavod za zdravstveno osiguranje KSB/SBK;722600;Prihodi;Analitički konto;Iz naknada za zdravstvenu zaštitu članova porodica radnika zaposlenih u inostranstvu, inostranih penzionera i članova njihovih porodica;2.089.360,15
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Lična primanja;2.062.517,00
Zavod za zdravstveno osiguranje KSB/SBK;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.911.228,00
Zavod za zdravstveno osiguranje KSB/SBK;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.445.296,00
Zavod za zdravstveno osiguranje KSB/SBK;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;465.932,00
Zavod za zdravstveno osiguranje KSB/SBK;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;151.289,00
Zavod za zdravstveno osiguranje KSB/SBK;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;151.289,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za materijal i usluge;75.903.682,00
Zavod za zdravstveno osiguranje KSB/SBK;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;75.903.682,00
Zavod za zdravstveno osiguranje KSB/SBK;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.716,00
Zavod za zdravstveno osiguranje KSB/SBK;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;49.379,00
Zavod za zdravstveno osiguranje KSB/SBK;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;70.476,00
Zavod za zdravstveno osiguranje KSB/SBK;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;10.798.555,00
Zavod za zdravstveno osiguranje KSB/SBK;613400;Rashodi;Analitički konto;Lijekovi sa Esencijalne liste;9.648.466,94
Zavod za zdravstveno osiguranje KSB/SBK;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara;649.453,00
Zavod za zdravstveno osiguranje KSB/SBK;613400;Rashodi;Analitički konto;Ortopedske sprave i pomagala;500.634,70
Zavod za zdravstveno osiguranje KSB/SBK;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.731,00
Zavod za zdravstveno osiguranje KSB/SBK;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;39.053,00
Zavod za zdravstveno osiguranje KSB/SBK;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;22.337,00
Zavod za zdravstveno osiguranje KSB/SBK;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;17.037,00
Zavod za zdravstveno osiguranje KSB/SBK;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;64.893.398,00
Zavod za zdravstveno osiguranje KSB/SBK;613900;Rashodi;Analitički konto;Usluge primarne i bolničke zdr. zaštite za KSB/SBK;53.527.519,03
Zavod za zdravstveno osiguranje KSB/SBK;613900;Rashodi;Analitički konto;Bolnička zdravstvena zaštita- van Županije-Kantona;10.659.417,52
Zavod za zdravstveno osiguranje KSB/SBK;613900;Rashodi;Analitički konto;Ugov.kons.spec. i dijag. usl. Zav. za javno zdravstvo;393.092,76
Zavod za zdravstveno osiguranje KSB/SBK;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge;187.220,00
Zavod za zdravstveno osiguranje KSB/SBK;613900;Rashodi;Analitički konto;Bolnička i primarna zdravstvena zaštita-ino konvencija;126.148,57
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Transferi i doznake;3.074.712,51
Zavod za zdravstveno osiguranje KSB/SBK;614000;Rashodi;Podgrupa;Tekući grantovi;3.060.295,51
Zavod za zdravstveno osiguranje KSB/SBK;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.818.653,35
Zavod za zdravstveno osiguranje KSB/SBK;614200;Rashodi;Analitički konto;Naknade plaća zbog privrem. spriječenosti za rad;2.622.971,85
Zavod za zdravstveno osiguranje KSB/SBK;614200;Rashodi;Analitički konto;Sufinanciranje ustanov. primarne i sekundarne zdravstvene zaštite iz osobnog udjela osiguranih osoba u pokriću troškova zdravstvene zaštite;195.681,50
Zavod za zdravstveno osiguranje KSB/SBK;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;201.242,16
Zavod za zdravstveno osiguranje KSB/SBK;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;40.400,00
Zavod za zdravstveno osiguranje KSB/SBK;614400;Rashodi;Analitički konto;Subvencija Zavodu za zdrav. osig. i reosig. FBiH;40.400,00
Zavod za zdravstveno osiguranje KSB/SBK;615000;Rashodi;Podgrupa;Kapitalni grantovi;14.417,00
Zavod za zdravstveno osiguranje KSB/SBK;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;14.417,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;139.667,26
Zavod za zdravstveno osiguranje KSB/SBK;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;139.667,26
Zavod za zdravstveno osiguranje KSB/SBK;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;139.667,26
Zavod za zdravstveno osiguranje KSB/SBK;821300;Rashodi;Analitički konto;Stručna služba Zavoda - Nabavka opreme;139.667,26
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Ostali rashodi;0,00
