Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Poreski prihodi;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Neporeski prihodi;12.631.452,00
Fond za zaštitu okoliša FBiH;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;17.976,00
Fond za zaštitu okoliša FBiH;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;17.976,00
Fond za zaštitu okoliša FBiH;721100;Prihodi;Analitički konto;Prihodi od kamata;17.976,00
Fond za zaštitu okoliša FBiH;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;12.613.476,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Sintetički konto;Posebne naknade i takse;12.592.312,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi po osnovu registracije mot.vozila;6.338.960,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od posebnih vodnih naknada;4.113.674,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od općih vodnih naknada;2.139.678,00
Fond za zaštitu okoliša FBiH;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;21.164,00
Fond za zaštitu okoliša FBiH;722700;Prihodi;Analitički konto;Ostali prihodi, donacije;21.164,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Transferi i donacije;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Primici od imovine;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Lična primanja;506.535,00
Fond za zaštitu okoliša FBiH;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;506.535,00
Fond za zaštitu okoliša FBiH;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;470.933,00
Fond za zaštitu okoliša FBiH;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;35.602,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za materijal i usluge;497.968,00
Fond za zaštitu okoliša FBiH;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;497.968,00
Fond za zaštitu okoliša FBiH;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.952,00
Fond za zaštitu okoliša FBiH;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;13.903,00
Fond za zaštitu okoliša FBiH;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;16.725,00
Fond za zaštitu okoliša FBiH;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;18.400,00
Fond za zaštitu okoliša FBiH;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.608,00
Fond za zaštitu okoliša FBiH;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;92.340,00
Fond za zaštitu okoliša FBiH;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;8.481,00
Fond za zaštitu okoliša FBiH;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.794,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;324.765,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci po osnovu dr.samostalne djelatnosti;168.721,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za revizorske i pravne usluge;70.200,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od dr.samost.djel. i povr.samost.rada;39.179,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Ostal.nepo. usl.i dadzb.;14.542,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za usluge reprezentacije;12.936,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za ostale stručne usluge;12.523,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za stručno obrazovanje;6.320,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za usluge štampanja;344,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Transferi i doznake;9.978.277,00
Fond za zaštitu okoliša FBiH;614000;Rashodi;Podgrupa;Tekući grantovi;9.978.277,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;9.969.287,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Izdaci za finansiranje projekata od vod.naknada;5.532.015,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Grantovi kantonima od nakn.za okoliš;4.437.272,00
Fond za zaštitu okoliša FBiH;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;8.990,00
Fond za zaštitu okoliša FBiH;614800;Rashodi;Analitički konto;Izdaci za povrat pogrešno uplaćenih sredstava;8.990,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;54.558,00
Fond za zaštitu okoliša FBiH;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;54.558,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;37.008,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Analitički konto;Kompjuterska oprema;19.644,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Analitički konto;Kancelarijski namještaj;11.512,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Analitički konto;Strojevi, uređaji, alati i instalacije;5.852,00
Fond za zaštitu okoliša FBiH;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;17.550,00
Fond za zaštitu okoliša FBiH;821500;Rashodi;Analitički konto;Software;17.550,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Ostali rashodi;0,00
