Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Poreski prihodi;755.941.491,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;755.941.491,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;755.941.491,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Neporeski prihodi;9.105.733,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;7.983.844,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;7.789.228,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;180.888,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2.013,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;2.394,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;5.525,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.796,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;1.121.889,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;1.121.889,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Transferi i donacije;190.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;190.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;781500;Prihodi;Sintetički konto;Transferi fondovima;190.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Primici od imovine;11.342.298,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;21.085,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;21.085,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;911000;Prihodi;Podgrupa;Primici od finansijske imovine;11.321.213,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;911100;Prihodi;Sintetički konto;Primici od hartija od vrijednosti u zemlji (izuzev akcija);10.185.280,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.135.933,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Primici od zaduživanja;570.500.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;921000;Prihodi;Podgrupa;Primici od zaduživanja;570.500.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;570.500.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Lična primanja;13.709.565,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411000;Rashodi;Podgrupa;Rashodi za lična primanja;13.709.565,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;13.286.660,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;422.905,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za materijal i usluge;7.963.649,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;7.963.649,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;34.182,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.203.381,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;176.113,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;127.400,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;178.076,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;5.583.975,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;660.522,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.281.444,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;7.281.444,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;7.058.134,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;163.850,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;59.460,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Transferi i doznake;979.937.701,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;979.937.701,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417100;Rashodi;Rashodi po korisnicima - sumarno;Doznake na osnovu penzionog osiguranja;979.937.701,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.027.981,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;827.986,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;429.617,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;398.369,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;170.761,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;170.761,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;29.234,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;29.234,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za otplatu dugova;542.019.066,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;542.019.066,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;532.029.458,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;9.989.608,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Ostali rashodi;0,00
