Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Poreski prihodi;77.631.454,00
Zavod za zdravstveno osiguranje KSB/SBK;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;77.631.454,00
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;77.631.454,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Neporeski prihodi;5.643.302,00
Zavod za zdravstveno osiguranje KSB/SBK;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.643.302,00
Zavod za zdravstveno osiguranje KSB/SBK;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);5.643.302,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Lična primanja;2.171.728,00
Zavod za zdravstveno osiguranje KSB/SBK;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.009.251,00
Zavod za zdravstveno osiguranje KSB/SBK;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.547.395,00
Zavod za zdravstveno osiguranje KSB/SBK;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;461.856,00
Zavod za zdravstveno osiguranje KSB/SBK;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;162.477,00
Zavod za zdravstveno osiguranje KSB/SBK;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;162.477,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za materijal i usluge;77.144.238,00
Zavod za zdravstveno osiguranje KSB/SBK;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;77.144.238,00
Zavod za zdravstveno osiguranje KSB/SBK;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.423,00
Zavod za zdravstveno osiguranje KSB/SBK;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;45.025,00
Zavod za zdravstveno osiguranje KSB/SBK;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;75.198,00
Zavod za zdravstveno osiguranje KSB/SBK;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;11.437.796,00
Zavod za zdravstveno osiguranje KSB/SBK;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;15.949,00
Zavod za zdravstveno osiguranje KSB/SBK;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;39.521,00
Zavod za zdravstveno osiguranje KSB/SBK;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;14.185,00
Zavod za zdravstveno osiguranje KSB/SBK;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.808,00
Zavod za zdravstveno osiguranje KSB/SBK;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;65.499.331,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Transferi i doznake;3.783.243,00
Zavod za zdravstveno osiguranje KSB/SBK;614000;Rashodi;Podgrupa;Tekući grantovi;3.203.429,00
Zavod za zdravstveno osiguranje KSB/SBK;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.928.758,00
Zavod za zdravstveno osiguranje KSB/SBK;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;199.870,00
Zavod za zdravstveno osiguranje KSB/SBK;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;74.801,00
Zavod za zdravstveno osiguranje KSB/SBK;615000;Rashodi;Podgrupa;Kapitalni grantovi;579.814,00
Zavod za zdravstveno osiguranje KSB/SBK;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;579.814,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;27.195,00
Zavod za zdravstveno osiguranje KSB/SBK;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;27.195,00
Zavod za zdravstveno osiguranje KSB/SBK;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;17.642,00
Zavod za zdravstveno osiguranje KSB/SBK;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;8.989,00
Zavod za zdravstveno osiguranje KSB/SBK;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;565,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Ostali rashodi;0,00
