Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Poreski prihodi;3.219.235,00
Služba za zapošljavanje Županije Zapadnohercegovačke;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;3.219.235,00
Služba za zapošljavanje Županije Zapadnohercegovačke;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;3.219.235,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Neporeski prihodi;4.578,00
Služba za zapošljavanje Županije Zapadnohercegovačke;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;78,00
Služba za zapošljavanje Županije Zapadnohercegovačke;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;78,00
Služba za zapošljavanje Županije Zapadnohercegovačke;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.500,00
Služba za zapošljavanje Županije Zapadnohercegovačke;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.500,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Transferi i donacije;589.598,00
Služba za zapošljavanje Županije Zapadnohercegovačke;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;589.598,00
Služba za zapošljavanje Županije Zapadnohercegovačke;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;589.598,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od imovine;1.074,00
Služba za zapošljavanje Županije Zapadnohercegovačke;813000;Prihodi;Podgrupa;Primici od finansijske imovine;1.074,00
Služba za zapošljavanje Županije Zapadnohercegovačke;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;1.074,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Lična primanja;988.162,00
Služba za zapošljavanje Županije Zapadnohercegovačke;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;915.566,00
Služba za zapošljavanje Županije Zapadnohercegovačke;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;688.825,00
Služba za zapošljavanje Županije Zapadnohercegovačke;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;226.741,00
Služba za zapošljavanje Županije Zapadnohercegovačke;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;72.596,00
Služba za zapošljavanje Županije Zapadnohercegovačke;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;72.596,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za materijal i usluge;189.012,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;189.012,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.597,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;15.036,00
