Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Poreski prihodi;54.571.697,00
Javni fond za dječiju zaštitu RS;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;54.256.746,00
Javni fond za dječiju zaštitu RS;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;54.256.746,00
Javni fond za dječiju zaštitu RS;719000;Prihodi;Podgrupa;Ostali poreski prihodi;314.951,00
Javni fond za dječiju zaštitu RS;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;314.951,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Neporeski prihodi;468.414,00
Javni fond za dječiju zaštitu RS;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;48.081,00
Javni fond za dječiju zaštitu RS;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;4.900,00
Javni fond za dječiju zaštitu RS;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;40.444,00
Javni fond za dječiju zaštitu RS;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;2.737,00
Javni fond za dječiju zaštitu RS;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;420.333,00
Javni fond za dječiju zaštitu RS;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;420.333,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Transferi i donacije;3.228.514,00
Javni fond za dječiju zaštitu RS;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;3.228.514,00
Javni fond za dječiju zaštitu RS;781500;Prihodi;Sintetički konto;Transferi fondovima;3.228.514,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Primici od imovine;26.519,00
Javni fond za dječiju zaštitu RS;911000;Prihodi;Podgrupa;Primici od finansijske imovine;26.519,00
Javni fond za dječiju zaštitu RS;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;26.519,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Primici od zaduživanja;10.000.000,00
Javni fond za dječiju zaštitu RS;921000;Prihodi;Podgrupa;Primici od zaduživanja;10.000.000,00
Javni fond za dječiju zaštitu RS;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;10.000.000,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Ostali prihodi;0,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Lična primanja;1.035.441,00
Javni fond za dječiju zaštitu RS;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.035.441,00
Javni fond za dječiju zaštitu RS;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.010.534,00
Javni fond za dječiju zaštitu RS;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;24.907,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za materijal i usluge;978.139,00
Javni fond za dječiju zaštitu RS;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;978.139,00
Javni fond za dječiju zaštitu RS;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;67.303,00
Javni fond za dječiju zaštitu RS;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;26.618,00
Javni fond za dječiju zaštitu RS;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;14.577,00
Javni fond za dječiju zaštitu RS;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;45.132,00
Javni fond za dječiju zaštitu RS;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;545.645,00
Javni fond za dječiju zaštitu RS;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;278.864,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;12.517,00
Javni fond za dječiju zaštitu RS;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;12.517,00
Javni fond za dječiju zaštitu RS;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;11.417,00
Javni fond za dječiju zaštitu RS;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;1.100,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Transferi i doznake;57.774.986,00
Javni fond za dječiju zaštitu RS;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;57.774.986,00
Javni fond za dječiju zaštitu RS;417400;Rashodi;Rashodi po korisnicima - sumarno;Doznake po osnovu dječije zaštite;57.774.986,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;36.797,00
Javni fond za dječiju zaštitu RS;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;35.792,00
Javni fond za dječiju zaštitu RS;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;29.569,00
Javni fond za dječiju zaštitu RS;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;6.223,00
Javni fond za dječiju zaštitu RS;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.005,00
Javni fond za dječiju zaštitu RS;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.005,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za otplatu dugova;6.403.915,00
Javni fond za dječiju zaštitu RS;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;6.403.915,00
Javni fond za dječiju zaštitu RS;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;6.403.915,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Ostali rashodi;0,00
