Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Poreski prihodi;32.594.511,00
Fond zdravstvenog osiguranja Brčko distrikta;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;32.594.511,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;32.594.511,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za z.o.radnika;21.986.580,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za lica na z.o. za koje je obveznik uplate nadležan organ uprave BD;7.960.000,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi zdravstvenog osiguranja vlasnika-samozaposlenih;1.107.100,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za z.o. na penzije i invalidnine;649.789,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinos za z.o. poljoprivrednika;589.409,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi nezaposlenih kod Zavoda za zapošljavanje;173.600,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Dobrovoljno zdrav.osiguranje;110.877,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinos za zdravstveno osiguranje za slučaj nesreće na poslu i prof.oboljenja;15.056,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinos za zdravstveno osiguranje detaširanih radnika;2.100,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Neporeski prihodi;2.040.492,00
Fond zdravstvenog osiguranja Brčko distrikta;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;214.985,00
Fond zdravstvenog osiguranja Brčko distrikta;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.336,00
Fond zdravstvenog osiguranja Brčko distrikta;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;213.649,00
Fond zdravstvenog osiguranja Brčko distrikta;721200;Prihodi;Analitički konto;Prihod od kamata na depozite po viđenju;213.649,00
Fond zdravstvenog osiguranja Brčko distrikta;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.825.507,00
Fond zdravstvenog osiguranja Brčko distrikta;722100;Prihodi;Sintetički konto;Administrativne takse;29.409,00
Fond zdravstvenog osiguranja Brčko distrikta;722100;Prihodi;Analitički konto;Prihodi od taksi za potvrde i uvjerenja;20.509,00
Fond zdravstvenog osiguranja Brčko distrikta;722100;Prihodi;Analitički konto;Vanredni prihodi;8.900,00
Fond zdravstvenog osiguranja Brčko distrikta;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.788.250,00
Fond zdravstvenog osiguranja Brčko distrikta;722600;Prihodi;Analitički konto;Up.po osnovu međunar.konvencija - ino osiguranje;1.788.250,00
Fond zdravstvenog osiguranja Brčko distrikta;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;7.848,00
Fond zdravstvenog osiguranja Brčko distrikta;722700;Prihodi;Analitički konto;Prihodi od refundacija bolovanja iz ranijih godina;7.848,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Transferi i donacije;333.566,00
Fond zdravstvenog osiguranja Brčko distrikta;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;333.566,00
Fond zdravstvenog osiguranja Brčko distrikta;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;333.566,00
Fond zdravstvenog osiguranja Brčko distrikta;732100;Prihodi;Analitički konto;Budžetska sredstva za finansiranje specifičnih programa zdravstvene zaštite i sufinans.obima prava zdr.zaštite lica obuhvaćenih socijalnim programima;309.021,00
Fond zdravstvenog osiguranja Brčko distrikta;732100;Prihodi;Analitički konto;Grantovi od Zavoda za zapošljavanje;24.545,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Primici od imovine;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Lična primanja;740.296,00
Fond zdravstvenog osiguranja Brčko distrikta;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;717.519,00
Fond zdravstvenog osiguranja Brčko distrikta;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;713.754,00
Fond zdravstvenog osiguranja Brčko distrikta;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;3.765,00
Fond zdravstvenog osiguranja Brčko distrikta;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;22.777,00
Fond zdravstvenog osiguranja Brčko distrikta;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;22.777,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za materijal i usluge;30.042.033,00
Fond zdravstvenog osiguranja Brčko distrikta;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;30.042.033,00
Fond zdravstvenog osiguranja Brčko distrikta;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.500,00
Fond zdravstvenog osiguranja Brčko distrikta;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;10.531,00
Fond zdravstvenog osiguranja Brčko distrikta;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;23.040,00
Fond zdravstvenog osiguranja Brčko distrikta;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;32.197,00
Fond zdravstvenog osiguranja Brčko distrikta;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;2.223,00
Fond zdravstvenog osiguranja Brčko distrikta;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;12.103,00
Fond zdravstvenog osiguranja Brčko distrikta;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;29.569,00
Fond zdravstvenog osiguranja Brčko distrikta;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.680,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;29.912.190,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi z.z. po ugovoru s Pododjeljenjem za Bolničku zdravstvenu zaštitu;9.442.503,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi liječenja osiguranika Fonda van zdravstvenih ustanova Brčko distrikta;7.223.930,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi esencijalne liste lijekova;5.356.666,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi z.z. po ugovoru s Pododjeljenjem za primarnu zdravstvenu zaštitu;4.781.638,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi lijekova koji nisu obuhvaćeni esencijalnom listom s pos.rež.propisivanja;969.829,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi ortopedskih pomagala za osiguranike;848.373,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi specifičnih programa zdravstvene zaštite;641.193,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Rehabilitacija;222.485,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi zdravstvene zaštite štićenika Centra za socijalnu zaštitu u ustan. socijalne zaštite;160.507,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Izdaci za rad ljekarskih komisija;126.417,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi PP projekata i asistirane reprodukcije;68.145,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Usluge medija i objava oglasa;19.827,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi zdravstvene zaštite đaka i studenata;13.033,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Usluge reprezentacije FZO;8.656,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Intelektualne usluge;8.299,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Usluge stručnog usavršavanja i stručne literature;8.136,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;7.863,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Reklamni materijal i pokloni;3.423,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Službeni glasnik;1.020,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi sudskih sporova;247,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Transferi i doznake;1.337.652,00
Fond zdravstvenog osiguranja Brčko distrikta;614000;Rashodi;Podgrupa;Tekući grantovi;1.337.652,00
Fond zdravstvenog osiguranja Brčko distrikta;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.337.652,00
Fond zdravstvenog osiguranja Brčko distrikta;614200;Rashodi;Analitički konto;Tekući transferi za naknadu plata za bolovanja nakon 42 dana;1.194.484,00
Fond zdravstvenog osiguranja Brčko distrikta;614200;Rashodi;Analitički konto;Tekući transferi za refundaciju osiguranicima fonda;143.168,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;52.075,00
Fond zdravstvenog osiguranja Brčko distrikta;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;52.075,00
Fond zdravstvenog osiguranja Brčko distrikta;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;16.789,00
Fond zdravstvenog osiguranja Brčko distrikta;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;30.526,00
Fond zdravstvenog osiguranja Brčko distrikta;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;4.760,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Ostali rashodi;0,00
