Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Poreski prihodi;5.723.944,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.723.944,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.723.944,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;3.470.213,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;55.388,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;192,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;55.196,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.413.393,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.802,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;722500;Prihodi;Sintetički konto;Posebne naknade i takse;3.411.591,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.432,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;723100;Prihodi;Sintetički konto;Novčane kazne;1.432,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
JU Direkcija regionalnih cesta Tuzlanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
