Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Poreski prihodi;38.294.433,00
Federalni Zavod za zapošljavanje Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;38.294.433,00
Federalni Zavod za zapošljavanje Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;38.294.433,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;355.438,00
Federalni Zavod za zapošljavanje Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;161.756,00
Federalni Zavod za zapošljavanje Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;17.915,00
Federalni Zavod za zapošljavanje Sarajevo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;143.566,00
Federalni Zavod za zapošljavanje Sarajevo;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;275,00
Federalni Zavod za zapošljavanje Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;193.682,00
Federalni Zavod za zapošljavanje Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);78.100,00
Federalni Zavod za zapošljavanje Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;115.582,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Transferi i donacije;533.140,00
Federalni Zavod za zapošljavanje Sarajevo;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;99.127,00
Federalni Zavod za zapošljavanje Sarajevo;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;99.127,00
Federalni Zavod za zapošljavanje Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;434.013,00
Federalni Zavod za zapošljavanje Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;434.013,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Primici od imovine;323.590,00
Federalni Zavod za zapošljavanje Sarajevo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;5.555,00
Federalni Zavod za zapošljavanje Sarajevo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;5.555,00
Federalni Zavod za zapošljavanje Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;318.035,00
Federalni Zavod za zapošljavanje Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;318.035,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Lična primanja;2.171.239,00
Federalni Zavod za zapošljavanje Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.993.514,00
Federalni Zavod za zapošljavanje Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.687.365,00
Federalni Zavod za zapošljavanje Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;306.149,00
Federalni Zavod za zapošljavanje Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;177.725,00
Federalni Zavod za zapošljavanje Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;177.725,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.093.968,00
Federalni Zavod za zapošljavanje Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.093.968,00
Federalni Zavod za zapošljavanje Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;56.525,00
Federalni Zavod za zapošljavanje Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;37.151,00
Federalni Zavod za zapošljavanje Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;49.897,00
Federalni Zavod za zapošljavanje Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;11.670,00
Federalni Zavod za zapošljavanje Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;6.515,00
Federalni Zavod za zapošljavanje Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.200,00
Federalni Zavod za zapošljavanje Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;19.099,00
Federalni Zavod za zapošljavanje Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;354.015,00
Federalni Zavod za zapošljavanje Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;555.896,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Transferi i doznake;36.983.237,00
Federalni Zavod za zapošljavanje Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;36.983.237,00
Federalni Zavod za zapošljavanje Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;15.476.453,00
Federalni Zavod za zapošljavanje Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;617.958,00
Federalni Zavod za zapošljavanje Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;457.986,00
Federalni Zavod za zapošljavanje Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;4.552.884,00
Federalni Zavod za zapošljavanje Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;15.877.956,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;218.172,00
Federalni Zavod za zapošljavanje Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;218.172,00
Federalni Zavod za zapošljavanje Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.442,00
Federalni Zavod za zapošljavanje Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;215.730,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;469.034,00
Federalni Zavod za zapošljavanje Sarajevo;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;469.034,00
Federalni Zavod za zapošljavanje Sarajevo;822600;Rashodi;Rashodi po korisnicima - sumarno;Ostala domaća pozajmljivanja;469.034,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
