Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalni zavod za PIO;-;Prihodi;Grupa;Poreski prihodi;1.472.013.824,00
Federalni zavod za PIO;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;1.472.013.824,00
Federalni zavod za PIO;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;1.472.013.824,00
Federalni zavod za PIO;-;Prihodi;Grupa;Neporeski prihodi;4.433.460,00
Federalni zavod za PIO;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;4.049.430,00
Federalni zavod za PIO;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;76.867,00
Federalni zavod za PIO;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.967.324,00
Federalni zavod za PIO;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;5.239,00
Federalni zavod za PIO;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;384.030,00
Federalni zavod za PIO;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);384.030,00
Federalni zavod za PIO;-;Prihodi;Grupa;Transferi i donacije;210.227.190,00
Federalni zavod za PIO;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;210.227.190,00
Federalni zavod za PIO;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;210.227.190,00
Federalni zavod za PIO;-;Prihodi;Grupa;Primici od imovine;0,00
Federalni zavod za PIO;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Federalni zavod za PIO;-;Prihodi;Grupa;Ostali prihodi;0,00
Federalni zavod za PIO;-;Rashodi;Grupa;Lična primanja;26.859.255,00
Federalni zavod za PIO;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;24.793.904,00
Federalni zavod za PIO;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;19.644.525,00
Federalni zavod za PIO;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;5.149.379,00
Federalni zavod za PIO;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;2.065.351,00
Federalni zavod za PIO;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;2.065.351,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za materijal i usluge;14.110.621,00
Federalni zavod za PIO;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;14.110.621,00
Federalni zavod za PIO;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;141.343,00
Federalni zavod za PIO;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;602.007,00
Federalni zavod za PIO;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;8.935.631,00
Federalni zavod za PIO;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;396.389,00
Federalni zavod za PIO;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;104.172,00
Federalni zavod za PIO;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;63.127,00
Federalni zavod za PIO;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;153.717,00
Federalni zavod za PIO;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;512.215,00
Federalni zavod za PIO;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;3.202.020,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Federalni zavod za PIO;-;Rashodi;Grupa;Transferi i doznake;1.691.684.707,00
Federalni zavod za PIO;614000;Rashodi;Podgrupa;Tekući grantovi;1.691.684.707,00
Federalni zavod za PIO;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.691.621.567,00
Federalni zavod za PIO;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;63.140,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.395.189,00
Federalni zavod za PIO;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.395.189,00
Federalni zavod za PIO;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;451.338,00
Federalni zavod za PIO;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;943.851,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Federalni zavod za PIO;-;Rashodi;Grupa;Ostali rashodi;0,00
