Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Poreski prihodi;31.616.552,00
Fond zdravstvenog osiguranja Brčko distrikta;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;31.616.552,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;31.616.552,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za z.o.radnika;21.767.565,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za lica na z.o. za koje je obveznik uplate nadležan organ uprave BD;6.957.985,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi zdravstvenog osiguranja vlasnika-samozaposlenih;1.141.066,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za z.o. na penzije i invalidnine;814.231,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinos za z.o. poljoprivrednika;587.868,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi nezaposlenih kod Zavoda za zapošljavanje;222.939,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Dobrovoljno zdrav.osiguranje;110.455,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinos za zdravstveno osiguranje za slučaj nesreće na poslu i prof.oboljenja;12.544,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinos za zdravstveno osiguranje detaširanih radnika;1.900,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Neporeski prihodi;642.835,00
Fond zdravstvenog osiguranja Brčko distrikta;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;211.058,00
Fond zdravstvenog osiguranja Brčko distrikta;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;746,00
Fond zdravstvenog osiguranja Brčko distrikta;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;210.312,00
Fond zdravstvenog osiguranja Brčko distrikta;721200;Prihodi;Analitički konto;Prihod od kamata na depozite po viđenju;210.312,00
Fond zdravstvenog osiguranja Brčko distrikta;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;431.777,00
Fond zdravstvenog osiguranja Brčko distrikta;722100;Prihodi;Sintetički konto;Administrativne takse;18.446,00
Fond zdravstvenog osiguranja Brčko distrikta;722100;Prihodi;Analitički konto;Prihodi od taksi za potvrde i uvjerenja;18.446,00
Fond zdravstvenog osiguranja Brčko distrikta;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);413.331,00
Fond zdravstvenog osiguranja Brčko distrikta;722600;Prihodi;Analitički konto;Up.po osnovu međunar.konvencija - ino osiguranje;413.331,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Transferi i donacije;1.185.338,00
Fond zdravstvenog osiguranja Brčko distrikta;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.185.338,00
Fond zdravstvenog osiguranja Brčko distrikta;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.185.338,00
Fond zdravstvenog osiguranja Brčko distrikta;732100;Prihodi;Analitički konto;Budžetska sredstva za finansiranje specifičnih programa zdravstvene zaštite i sufinans.obima prava zdr.zaštite lica obuhvaćenih socijalnim programima;1.178.923,00
Fond zdravstvenog osiguranja Brčko distrikta;732100;Prihodi;Analitički konto;Grantovi od Zavoda za zapošljavanje;6.415,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Primici od imovine;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Lična primanja;741.636,00
Fond zdravstvenog osiguranja Brčko distrikta;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;718.579,00
Fond zdravstvenog osiguranja Brčko distrikta;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;706.237,00
Fond zdravstvenog osiguranja Brčko distrikta;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;12.342,00
Fond zdravstvenog osiguranja Brčko distrikta;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;23.057,00
Fond zdravstvenog osiguranja Brčko distrikta;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;23.057,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za materijal i usluge;31.192.687,00
Fond zdravstvenog osiguranja Brčko distrikta;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;31.192.687,00
Fond zdravstvenog osiguranja Brčko distrikta;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.596,00
Fond zdravstvenog osiguranja Brčko distrikta;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;10.925,00
Fond zdravstvenog osiguranja Brčko distrikta;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;20.175,00
Fond zdravstvenog osiguranja Brčko distrikta;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;23.910,00
Fond zdravstvenog osiguranja Brčko distrikta;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.647,00
Fond zdravstvenog osiguranja Brčko distrikta;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.362,00
Fond zdravstvenog osiguranja Brčko distrikta;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;24.564,00
Fond zdravstvenog osiguranja Brčko distrikta;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;22.019,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;31.077.489,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi z.z. po ugovoru s Pododjeljenjem za Bolničku zdravstvenu zaštitu;9.442.504,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi liječenja osiguranika Fonda van zdravstvenih ustanova Brčko distrikta;7.312.356,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi esencijalne liste lijekova;5.967.932,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi z.z. po ugovoru s Pododjeljenjem za primarnu zdravstvenu zaštitu;4.782.312,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi specifičnih programa zdravstvene zaštite;1.044.597,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi lijekova koji nisu obuhvaćeni esencijalnom listom s pos.rež.propisivanja;948.864,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi ortopedskih pomagala za osiguranike;900.721,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Rehabilitacija;224.357,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi zdravstvene zaštite štićenika Centra za socijalnu zaštitu u ustan. socijalne zaštite;169.030,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Izdaci za rad ljekarskih komisija;130.917,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi PP projekata i asistirane reprodukcije;77.906,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Usluge medija i objava oglasa;19.181,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;15.076,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Intelektualne usluge;12.917,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Usluge stručnog usavršavanja i stručne literature;10.377,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Usluge reprezentacije FZO;8.673,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi zdravstvene zaštite đaka i studenata;5.931,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Reklamni materijal i pokloni;3.353,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Službeni glasnik;426,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi sudskih sporova;59,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Transferi i doznake;1.175.144,00
Fond zdravstvenog osiguranja Brčko distrikta;614000;Rashodi;Podgrupa;Tekući grantovi;1.175.144,00
Fond zdravstvenog osiguranja Brčko distrikta;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.175.144,00
Fond zdravstvenog osiguranja Brčko distrikta;614200;Rashodi;Analitički konto;Tekući transferi za naknadu plata za bolovanja nakon 42 dana;1.050.517,00
Fond zdravstvenog osiguranja Brčko distrikta;614200;Rashodi;Analitički konto;Tekući transferi za refundaciju osiguranicima fonda;124.627,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;38.847,00
Fond zdravstvenog osiguranja Brčko distrikta;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;38.847,00
Fond zdravstvenog osiguranja Brčko distrikta;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;23.670,00
Fond zdravstvenog osiguranja Brčko distrikta;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;15.176,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Ostali rashodi;0,00
