Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Poreski prihodi;1.084.350,00
Služba za upošljavanje Županije Posavske;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;1.084.350,00
Služba za upošljavanje Županije Posavske;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;1.084.350,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Neporeski prihodi;3.213,00
Služba za upošljavanje Županije Posavske;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.613,00
Služba za upošljavanje Županije Posavske;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.613,00
Služba za upošljavanje Županije Posavske;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.600,00
Služba za upošljavanje Županije Posavske;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.600,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Transferi i donacije;734.488,00
Služba za upošljavanje Županije Posavske;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;734.488,00
Služba za upošljavanje Županije Posavske;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;734.488,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Primici od imovine;0,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Lična primanja;357.733,00
Služba za upošljavanje Županije Posavske;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;328.557,00
Služba za upošljavanje Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;261.641,00
Služba za upošljavanje Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;66.916,00
Služba za upošljavanje Županije Posavske;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;29.176,00
Služba za upošljavanje Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;29.176,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za materijal i usluge;145.737,00
Služba za upošljavanje Županije Posavske;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;145.737,00
Služba za upošljavanje Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.300,00
Služba za upošljavanje Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;12.634,00
Služba za upošljavanje Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;11.128,00
Služba za upošljavanje Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;9.695,00
Služba za upošljavanje Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;5.224,00
Služba za upošljavanje Županije Posavske;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.000,00
Služba za upošljavanje Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;10.181,00
Služba za upošljavanje Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.202,00
Služba za upošljavanje Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;91.373,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Transferi i doznake;1.035.426,00
Služba za upošljavanje Županije Posavske;614000;Rashodi;Podgrupa;Tekući grantovi;1.035.426,00
Služba za upošljavanje Županije Posavske;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;500,00
Služba za upošljavanje Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;843.353,00
Služba za upošljavanje Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;4.500,00
Služba za upošljavanje Županije Posavske;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;187.073,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;8.849,00
Služba za upošljavanje Županije Posavske;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;8.849,00
Služba za upošljavanje Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.496,00
Služba za upošljavanje Županije Posavske;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;3.353,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Ostali rashodi;0,00
