Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Poreski prihodi;7.818.091,00
Služba za zapošljavanje KSB/SBK;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;7.818.091,00
Služba za zapošljavanje KSB/SBK;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;7.818.091,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Neporeski prihodi;47.215,00
Služba za zapošljavanje KSB/SBK;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.837,00
Služba za zapošljavanje KSB/SBK;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.837,00
Služba za zapošljavanje KSB/SBK;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;43.378,00
Služba za zapošljavanje KSB/SBK;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.107,00
Služba za zapošljavanje KSB/SBK;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;42.271,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Transferi i donacije;461.184,00
Služba za zapošljavanje KSB/SBK;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;461.184,00
Služba za zapošljavanje KSB/SBK;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;461.184,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Primici od imovine;14.622,00
Služba za zapošljavanje KSB/SBK;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;14.622,00
Služba za zapošljavanje KSB/SBK;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;14.622,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Lična primanja;1.913.164,00
Služba za zapošljavanje KSB/SBK;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.757.267,00
Služba za zapošljavanje KSB/SBK;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.473.414,00
Služba za zapošljavanje KSB/SBK;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;283.853,00
Služba za zapošljavanje KSB/SBK;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;155.897,00
Služba za zapošljavanje KSB/SBK;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;155.897,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za materijal i usluge;303.532,00
Služba za zapošljavanje KSB/SBK;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;303.532,00
Služba za zapošljavanje KSB/SBK;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.588,00
Služba za zapošljavanje KSB/SBK;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;48.235,00
Služba za zapošljavanje KSB/SBK;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;62.092,00
Služba za zapošljavanje KSB/SBK;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;56.390,00
Služba za zapošljavanje KSB/SBK;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.859,00
Služba za zapošljavanje KSB/SBK;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.025,00
Služba za zapošljavanje KSB/SBK;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;17.189,00
Služba za zapošljavanje KSB/SBK;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.488,00
Služba za zapošljavanje KSB/SBK;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;86.666,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Transferi i doznake;5.928.046,00
Služba za zapošljavanje KSB/SBK;614000;Rashodi;Podgrupa;Tekući grantovi;5.928.046,00
Služba za zapošljavanje KSB/SBK;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;7.500,00
Služba za zapošljavanje KSB/SBK;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;5.823.688,00
Služba za zapošljavanje KSB/SBK;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;13.544,00
Služba za zapošljavanje KSB/SBK;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;74.800,00
Služba za zapošljavanje KSB/SBK;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;8.514,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;31.285,00
Služba za zapošljavanje KSB/SBK;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;31.285,00
Služba za zapošljavanje KSB/SBK;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;2.500,00
Služba za zapošljavanje KSB/SBK;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;14.766,00
Služba za zapošljavanje KSB/SBK;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;6.867,00
Služba za zapošljavanje KSB/SBK;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;7.152,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Ostali rashodi;0,00
