Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Poreski prihodi;28.266.109,00
Služba za zapošljavanje Kantona Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;28.266.109,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;28.266.109,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Analitički konto;Doprinos za osiguranje od nezaposlenosti;27.906.934,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Analitički konto;Sredstva za volontere radi osiguranja za slučaj povrede na radu ili profesionalne bolesti;354.104,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Analitički konto;Sredstva za pripravnike radi osiguranja za slučaj povrede na radu ili profesionalne bolesti;5.071,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;271.034,00
Služba za zapošljavanje Kantona Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;52.112,00
Služba za zapošljavanje Kantona Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;29.455,00
Služba za zapošljavanje Kantona Sarajevo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;22.657,00
Služba za zapošljavanje Kantona Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;218.922,00
Služba za zapošljavanje Kantona Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);106.900,00
Služba za zapošljavanje Kantona Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;112.022,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Transferi i donacije;2.012.568,00
Služba za zapošljavanje Kantona Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.012.568,00
Služba za zapošljavanje Kantona Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.012.568,00
Služba za zapošljavanje Kantona Sarajevo;732100;Prihodi;Analitički konto;Tekući transfer od Federalnog zavoda za zapošljavanje;1.429.845,00
Služba za zapošljavanje Kantona Sarajevo;732100;Prihodi;Analitički konto;Tekući transfer Federalnog zavoda za zapošljavanje i Federalnog ministarstva rada, soc. pol. raseljena i izbjegla lica;506.316,00
Služba za zapošljavanje Kantona Sarajevo;732100;Prihodi;Analitički konto;Tekući transfer Federalnog ministarstva finansija;76.407,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Primici od imovine;303.154,00
Služba za zapošljavanje Kantona Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;303.154,00
Služba za zapošljavanje Kantona Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;303.154,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Lična primanja;3.583.108,00
Služba za zapošljavanje Kantona Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.308.264,00
Služba za zapošljavanje Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.595.288,00
Služba za zapošljavanje Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;712.976,00
Služba za zapošljavanje Kantona Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;274.844,00
Služba za zapošljavanje Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;274.844,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;742.739,00
Služba za zapošljavanje Kantona Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;742.739,00
Služba za zapošljavanje Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;33.093,00
Služba za zapošljavanje Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;80.866,00
Služba za zapošljavanje Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;128.920,00
Služba za zapošljavanje Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;48.648,00
Služba za zapošljavanje Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.093,00
Služba za zapošljavanje Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;44.520,00
Služba za zapošljavanje Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;38.717,00
Služba za zapošljavanje Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;53.933,00
Služba za zapošljavanje Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;304.949,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Transferi i doznake;25.601.912,00
Služba za zapošljavanje Kantona Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;25.601.912,00
Služba za zapošljavanje Kantona Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;438.142,00
Služba za zapošljavanje Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;15.139.837,00
Služba za zapošljavanje Kantona Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;10.023.933,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;208.411,00
Služba za zapošljavanje Kantona Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;208.411,00
Služba za zapošljavanje Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;13.631,00
Služba za zapošljavanje Kantona Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;194.780,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
