Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Poreski prihodi;1.083.167,00
JU Ceste Županije Zapadnohercegovačke;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.083.167,00
JU Ceste Županije Zapadnohercegovačke;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.083.167,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Neporeski prihodi;1.063.967,00
JU Ceste Županije Zapadnohercegovačke;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;213,00
JU Ceste Županije Zapadnohercegovačke;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;213,00
JU Ceste Županije Zapadnohercegovačke;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.063.754,00
JU Ceste Županije Zapadnohercegovačke;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.063.674,00
JU Ceste Županije Zapadnohercegovačke;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);80,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Transferi i donacije;199.978,00
JU Ceste Županije Zapadnohercegovačke;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;199.978,00
JU Ceste Županije Zapadnohercegovačke;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;199.978,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od imovine;0,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Ostali prihodi;178,00
JU Ceste Županije Zapadnohercegovačke;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;178,00
JU Ceste Županije Zapadnohercegovačke;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;178,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Lična primanja;245.956,00
JU Ceste Županije Zapadnohercegovačke;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;225.448,00
JU Ceste Županije Zapadnohercegovačke;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;181.056,00
JU Ceste Županije Zapadnohercegovačke;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;44.392,00
JU Ceste Županije Zapadnohercegovačke;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;20.508,00
JU Ceste Županije Zapadnohercegovačke;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;20.508,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.814.286,00
JU Ceste Županije Zapadnohercegovačke;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.814.286,00
JU Ceste Županije Zapadnohercegovačke;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.516,00
JU Ceste Županije Zapadnohercegovačke;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;2.422,00
JU Ceste Županije Zapadnohercegovačke;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;6.899,00
JU Ceste Županije Zapadnohercegovačke;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;4.024,00
JU Ceste Županije Zapadnohercegovačke;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.076,00
JU Ceste Županije Zapadnohercegovačke;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.729.945,00
JU Ceste Županije Zapadnohercegovačke;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;730,00
JU Ceste Županije Zapadnohercegovačke;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;54.674,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Transferi i doznake;80,00
JU Ceste Županije Zapadnohercegovačke;614000;Rashodi;Podgrupa;Tekući grantovi;80,00
JU Ceste Županije Zapadnohercegovačke;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;80,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;41.031,00
JU Ceste Županije Zapadnohercegovačke;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;41.031,00
JU Ceste Županije Zapadnohercegovačke;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;41.031,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Ostali rashodi;0,00
