Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Poreski prihodi;86.345.936,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;86.345.936,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;86.345.936,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;3.493.682,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;839.853,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;837.688,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.164,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.653.829,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.653.829,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Lična primanja;2.575.528,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.371.612,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.940.023,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;431.588,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;203.916,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;203.916,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;79.725.551,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;79.725.551,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.592,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;71.696,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;70.477,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;15.989.331,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.456,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;52.315,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;16.541,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;63.512.143,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Transferi i doznake;6.513.348,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;6.513.348,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.161.392,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;4.298.163,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;40.000,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;13.794,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;35.035,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;35.035,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;30.035,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;5.000,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
