Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Poreski prihodi;9.633.807,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;9.633.807,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;9.633.807,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Neporeski prihodi;132.478,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.239,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.035,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;1.204,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;130.239,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);18.200,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;112.039,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Transferi i donacije;2.820.981,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.820.981,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.820.981,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Primici od imovine;12.842,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;813000;Prihodi;Podgrupa;Primici od finansijske imovine;12.842,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;12.842,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Lična primanja;3.009.830,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.771.589,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.268.953,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;502.636,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;238.241,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;238.241,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za materijal i usluge;764.558,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;764.558,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;12.776,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;44.611,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;105.630,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;70.616,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;17.305,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;274.594,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;19.983,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;219.043,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Transferi i doznake;8.591.262,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614000;Rashodi;Podgrupa;Tekući grantovi;8.591.262,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.490.491,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;30.000,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;67.300,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;3.471,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;234.458,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;234.458,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;87.220,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;147.238,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Ostali rashodi;0,00
