Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Poreski prihodi;32.162.130,00
Fond zdravstvenog osiguranja Brčko distrikta;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;32.162.130,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;32.162.130,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za ZO radnika;22.506.196,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za ZO za osobe za koje je obveznik uplate nadležno tijelo uprave BD;7.295.558,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinos zdr.osig.vlasnika-samozaposlenih;1.071.998,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za ZO na mirovine i invalidnine;499.183,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za ZO poljoprivrednika;480.726,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Dobrovoljno zdravstveno osiguranje;150.205,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi nezaposl.kod Zavoda za zapošljavanje;145.089,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za zdrav.osig. za slučaj nesreće na poslu i prof.oboljenja;10.727,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za ZO detaširanih radnika;1.900,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje (donacije, pomoći, takse i dr.);548,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Neporeski prihodi;1.385.658,00
Fond zdravstvenog osiguranja Brčko distrikta;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;566.915,00
Fond zdravstvenog osiguranja Brčko distrikta;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;566.915,00
Fond zdravstvenog osiguranja Brčko distrikta;721200;Prihodi;Analitički konto;Prihod od kamata na depozite po viđenju;566.915,00
Fond zdravstvenog osiguranja Brčko distrikta;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;818.743,00
Fond zdravstvenog osiguranja Brčko distrikta;722100;Prihodi;Sintetički konto;Administrativne takse;23.168,00
Fond zdravstvenog osiguranja Brčko distrikta;722100;Prihodi;Analitički konto;Prihod od  pristojbi za potvrde i uvjerenja;23.168,00
Fond zdravstvenog osiguranja Brčko distrikta;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);790.293,00
Fond zdravstvenog osiguranja Brčko distrikta;722600;Prihodi;Analitički konto;Ug. po osnovu međunar.konvencija-ino osigur.;790.293,00
Fond zdravstvenog osiguranja Brčko distrikta;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;5.282,00
Fond zdravstvenog osiguranja Brčko distrikta;722700;Prihodi;Analitički konto;Prihodi iz refundacija iz ranijih godina;5.282,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Transferi i donacije;362.751,00
Fond zdravstvenog osiguranja Brčko distrikta;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;362.751,00
Fond zdravstvenog osiguranja Brčko distrikta;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;362.751,00
Fond zdravstvenog osiguranja Brčko distrikta;732100;Prihodi;Analitički konto;Proračunska sredstva za specifične programe zdravstvene zaštite po članku 8 Odluke o osnivanju FZO izvan obveznog zdravstvenog osiguranja;362.751,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Primici od imovine;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Lična primanja;826.594,00
Fond zdravstvenog osiguranja Brčko distrikta;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;801.111,00
Fond zdravstvenog osiguranja Brčko distrikta;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;795.590,00
Fond zdravstvenog osiguranja Brčko distrikta;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;5.521,00
Fond zdravstvenog osiguranja Brčko distrikta;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;25.483,00
Fond zdravstvenog osiguranja Brčko distrikta;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;25.483,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za materijal i usluge;29.756.627,00
Fond zdravstvenog osiguranja Brčko distrikta;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;29.756.627,00
Fond zdravstvenog osiguranja Brčko distrikta;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.250,00
Fond zdravstvenog osiguranja Brčko distrikta;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;13.688,00
Fond zdravstvenog osiguranja Brčko distrikta;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;26.081,00
Fond zdravstvenog osiguranja Brčko distrikta;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;31.619,00
Fond zdravstvenog osiguranja Brčko distrikta;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.472,00
Fond zdravstvenog osiguranja Brčko distrikta;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;20.480,00
Fond zdravstvenog osiguranja Brčko distrikta;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;35.143,00
Fond zdravstvenog osiguranja Brčko distrikta;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.749,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;29.619.145,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi za bolničku zdravstvenu zaštitu u Brčko distriktu BiH;9.889.119,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi liječenja osiguranika Fonda izvan zdravstvenih ustanova Brčko distrikta;6.552.450,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi esencijalne liste lijekova;5.407.639,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi primarne zdravstvene zaštite u Brčko distriktu BIH;4.763.184,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi lijekova s dodatne liste lijekova;943.406,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi ortopedskih pomagala;871.223,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi specifičnih programa zdravstvene zaštite;362.751,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Rehabilitacija-bolnička;177.327,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi zdravstvene zaštite u inozemstvu osiguranika Fonda po ino konvencijama;165.021,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Izdaci za rad liječničkih povjerenstava i UO;161.612,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi projekta vještačke oplodnje;144.939,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi zdravstvene zaštite štićenika Centra za soc.skrb u ustan.soc.skrbi;114.448,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi sudskih sporova;16.800,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Ostale ugovorene usluge;15.471,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Usluge medija i objava oglasa;14.242,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Usluge reprezentacije FZO;8.425,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Troškovi zdravstvene zaštite đaka i studenata;5.567,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Promidžbeni materijal i darovi;2.895,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Usluge stručnog usavršavanja i stručne literature;1.885,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Intelektualne usluge;482,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Analitički konto;Službeni glasnik;258,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Transferi i doznake;1.287.207,00
Fond zdravstvenog osiguranja Brčko distrikta;614000;Rashodi;Podgrupa;Tekući grantovi;1.287.207,00
Fond zdravstvenog osiguranja Brčko distrikta;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.287.207,00
Fond zdravstvenog osiguranja Brčko distrikta;614200;Rashodi;Analitički konto;Tekući transferi za naknada plaća za bolovanja nakon 42 dana;983.089,00
Fond zdravstvenog osiguranja Brčko distrikta;614200;Rashodi;Analitički konto;Tekući transferi za refundacije osiguranicima Fonda za izvršene zdravstvene usluge;194.290,00
Fond zdravstvenog osiguranja Brčko distrikta;614200;Rashodi;Analitički konto;Tekući transferi za refundacije osiguranicima Fonda za putne troškove;109.828,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;58.797,00
Fond zdravstvenog osiguranja Brčko distrikta;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;58.797,00
Fond zdravstvenog osiguranja Brčko distrikta;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;35.000,00
Fond zdravstvenog osiguranja Brčko distrikta;821300;Rashodi;Analitički konto;Nabavka kompjuterske opreme;30.967,00
Fond zdravstvenog osiguranja Brčko distrikta;821300;Rashodi;Analitički konto;Nabavka namještaja;4.033,00
Fond zdravstvenog osiguranja Brčko distrikta;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;23.797,00
Fond zdravstvenog osiguranja Brčko distrikta;821500;Rashodi;Analitički konto;Ulaganje u tuđa stalna sredstva (nabavka stolarije);16.884,00
Fond zdravstvenog osiguranja Brčko distrikta;821500;Rashodi;Analitički konto;Nabavka softvera;6.913,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Ostali rashodi;0,00
