Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Poreski prihodi;711.759.283,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;711.759.283,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;711.759.283,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Neporeski prihodi;8.000.661,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;6.519.414,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;6.348.416,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;103.440,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;57.143,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;4.795,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.620,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;1.481.247,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;1.481.247,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Transferi i donacije;156.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;156.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;781500;Prihodi;Sintetički konto;Transferi fondovima;156.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Primici od imovine;307.644,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;911000;Prihodi;Podgrupa;Primici od finansijske imovine;307.644,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;911200;Prihodi;Sintetički konto;Primici za akcije i učešće u kapitalu;263.082,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;44.562,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Primici od zaduživanja;407.620.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;921000;Prihodi;Podgrupa;Primici od zaduživanja;407.620.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;407.620.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Lična primanja;14.120.501,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411000;Rashodi;Podgrupa;Rashodi za lična primanja;14.120.501,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;11.754.331,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;2.366.170,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za materijal i usluge;9.937.623,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;9.937.623,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;65.899,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.827.151,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;405.627,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;118.261,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;176.724,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;6.675.355,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;668.606,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.305.257,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;3.305.257,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;3.268.591,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;36.596,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;70,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Transferi i doznake;873.060.328,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;873.060.328,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417100;Rashodi;Rashodi po korisnicima - sumarno;Doznake na osnovu penzionog osiguranja;873.060.328,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.386.138,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.498.266,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;899.990,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;336.811,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;261.465,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;872.454,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;146.300,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;726.154,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;15.418,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;15.418,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za otplatu dugova;445.533.678,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;445.533.678,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;374.780.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;70.753.678,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Ostali rashodi;0,00
